Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1339,CkpaALhoaD2jjpK23XY6joAvpTBd12oX3Xh9B3o6GYRLVmAXMZHrA,0.001000000,0.024470601,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1300,CkpYwXpokdZmnCgtVy36SzyHkNrJouFNzUACFmjq4rbHujkwjXiCu,0.001000000,0.068440246,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1264,CkpYkRL6fbyhLM7hWXhxa4rdwAj3c9W4v5Nf8ijjmgS2fXvngLMhL,0.001000000,0.045633208,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1227,CkpYej21LwUvmC4KWnrq5H6SS759AVA25Q5zq7gunAvmWP4tRBGPK,0.001000000,0.022864811,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1187,CkpaHgvs3K6mfJ3Y3ok2F3fAYeEq62aDGQfCa2aqsaqKix3fDpAfu,0.001000000,0.045454469,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1150,Ckpa9b18cBgmC1XbbfbaaH8bykqsMttNCB7bCKyXYXrPoGTRupYje,0.001000000,0.066551286,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1113,CkpZbFrb5C2wcD263BYFQPog8Gtmtx7X6CeggvgSes4mgBd6iuE4P,0.001000000,0.035845373,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1075,CkpZQd2MYd4sB27KinVrYEtKgXevidExrVKity2JkVTBdcG3WayB5,0.001000000,0.023490779,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1038,CkpZfkbyjSTxV2aWiRy4evC4A2KMjFaxRCxGSaFtxgPbyd5YXTPKF,0.001000000,0.011712818,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,1001,CkpYXBg6RADSQm7km3ZqPjYQv6qmeHeayFgK744yXHBkRgwSAEmis,0.001000000,0.040448742,Stakin reward epoch 65. Thanks!,PAYMENT
