Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:30:00,338528,3NLnMQMaecEqsyG5TbZdbmL3tMbvNgSHBuKvSWFgGRdvJHmhv8uB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,68323,CkpaK9TUWNMbR1PhYFds4BKVLN3dWycJsVKvabg7zy4MnFcBBGuJ9,0.015000000,0.159480216,FPayment,PAYMENT
2024-03-16 07:00:00,337823,3NKjrmUq2kTQ1Eff6FtgC5QyH57tyrE5NFftoTBTf8uwLJnQZuxd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,67362,CkpZwVL1t4Zrpzwu8Ge2EU88LiWhk4zF6buTNwoLytyDrdQgMGqJb,0.015000000,1.196501140,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,66282,CkpYpzywFgbci8SPhzgw2Y1w9xGXaa24vk1nNnofYMet76T4YuPzS,0.015000000,0.520570757,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,65644,CkpZp1dsWsbXzYuXz9H2ZMyr8PdpY6K4z3iYeCuanZC5rLfXfWta6,0.015000000,1.468752514,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,64647,CkpZ5nhTr65YkxUiS54rmpvxS4qwmimmbsxRWUBeyVG6XadsCefyn,0.015000000,0.519319086,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,64232,CkpZefuQa5Xs6CiGY29qgEBTNKwmz6r2UMQvEswUPQrN59VzjMnzX,0.015000000,1.935962388,FPayment,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,63325,CkpYZ2q8HqrMwtWgPG1tjHh8t9975XWiBMHhh7Vt4WbZ9HVBVU2Qm,0.015000000,0.382013027,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,62988,CkpZuc7ZBCUMCMr3ktGdwXoM6BcYRg3V12eJd9GGwGirpsbTzhQ3k,0.015000000,0.996048504,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,62287,CkpZsZHiaTNFvsjvRsct7JZWjbe8WJFRE5YJ7JM2muACaBLGdwTtB,0.015000000,0.768672669,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,61815,CkpYrdoEocdBzBpQs2qFF3oG6ggjAwzb49YiWRBKT1on3g4TTA5Vy,0.015000000,3.016338828,FPayment,PAYMENT
2024-01-02 08:15:00,318608,3NKSefvskBoQQ1W5N9FekkjXG54Kc7vVv4oRbxLZzny1f7xTYRKw,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,B62qkfSrXxMz6Pb8vJ2swG4X6zTCSPvSKJniVJ67bMeBAsYUAKCLEQw,7,CkpYmbvCtu9xJz8FqFUaDUzks8ANC5vKqVjYZszi4wJ8tr14X6h1U,0.010100000,166.000000000,,PAYMENT
2024-01-02 07:33:00,318600,3NL3niS2Q6h859qQJ4zizKFQdcF7hmryhf9rJE8ycJPuRojKLprH,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,B62qkfSrXxMz6Pb8vJ2swG4X6zTCSPvSKJniVJ67bMeBAsYUAKCLEQw,6,CkpZzC1azu51k5uF8aqmBLqhhKruPEW9KbFajwCzEUhusbSAxTxpi,0.010100000,1.000000000,,PAYMENT
2024-01-02 03:57:00,318554,3NKdyJSjkp6YX8d7JYU3uFuQ5MT5suqYEshLQrsZ9HA8TcnS1uZR,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,B62qkfSrXxMz6Pb8vJ2swG4X6zTCSPvSKJniVJ67bMeBAsYUAKCLEQw,5,CkpZSwNcNcUhQBM1s84LAyE3NTF43sR2urF9sxQaFZgmw2QyNdM2A,0.010100000,1.000000000,,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnPrDfRTAK1YzWam3yoDXgY9abZorycrLV4REBjuhjThK3q2VndQ,60896,CkpaDkFGPS4BDgL1RxGmgwfTFMVuprkmRLut7egng8A6nPrsi2DPy,0.015000000,2.019763456,FPayment,PAYMENT
