Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:54:00,351694,3NL3AjywkR3FN8EoRWQVreRvgs1Lhu7yteuWNPpz5uYLkGaH7eEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,543747,CkpZkPm478YtF9bTtz64FUc7aAAkTinuhh6nLbakrTdvB9yp56zBK,0.001000000,11.909837588,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,535844,CkpYTCcTXMB5AXBsowV59F7TUZvqqY2LmtZcKtYiXcmYrnMUBF89a,0.001000000,0.172962556,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:39:00,344394,3NLqocDSsLKLwnbzA7M74ZZ3F1WuQEfFRfZmwFFH9Cor5PtWccmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,518779,CkpZQa21gkHQ2jPo71mNwHhDtbtZWSaYETQ89y3styvbsu8EhBa6V,0.001000000,0.162072713,payout_from_AURO_Epoch_74,PAYMENT
2024-04-02 19:42:00,342555,3NK3iRPFX4gVJBjCNWHz47tNJE5jSh8i3tt4tQYX1oG47QLaogWn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,53944,CkpZg8o4QK44GvSpdXWexSXtEvuRiXNV8uwQkPFaeVqfMpjaspv5b,0.200000000,1554.114044300,,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,501581,CkpYoAVBiBYxWhsis1y32yvFmHXEKyd1rHk9UQDqukRHnGGCC9sha,0.001000000,0.189001842,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:54:00,336622,3NLPtjaTjpv8zPGetXT1WS4exzFQVRRrckN6MqdrYHLoPWwEvq2t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,484634,CkpZDPbC7gwLDgLnvxekDxjMXTbFyuLcSukL4ZZ95agiqiK2uqSwG,0.001000000,0.192120592,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:30:00,332991,3NLGU5RW1qS71EwF2A2EzDB6b8TwQKDVQn5bfzS4iHn8jnBoRkBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,468986,CkpYr9c2dqdfCJowp5ucquieVG3ChG3HrU87AFL3wUHKJN1Y56d5r,0.001000000,0.173613536,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,453828,CkpZYQj7T3qqybTQJraNDDq6HPVsAf3f1KznPGrSJg7uNtVVbwYRz,0.001000000,0.159839335,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,440337,CkpZ9NZHmgPoF5cWaj2ZHbzRJoxdVbMtKw51BpnSN79986bwdGqmM,0.001000000,0.179218574,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpADvCq5qyLwSfkqayactUs2jEiM15u42usAbtYAvZRi1PKpv7DS,427356,CkpZhyeKAuUu1PyKwTRcQZ4MMV1aqi5Rag7fTAWagCTh1jfkxBQUY,0.001000000,0.179417195,payout_from_AURO_Epoch_68,PAYMENT
