Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:06:00,355441,3NLtc6j64RCDRTXZKjBQVRyyFDXsvMHSpfTVvu9FQhaQkYPWhB8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,556115,CkpYjB79nndrJw2KGLf3Htt17hjexDKWkQrjsPYHMFJfmJtLACzGS,0.005000000,0.157787664,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,547066,CkpYykyR8Htgo2VtF9qorAb1AwNi2bNH3aX6pEhuajaWKrmMDtXBD,0.005000000,0.151285088,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:03:00,351610,3NKARbTLnQQpu4VjiCLTrL1wSM4VP8AyKpNUiFZxPA6EpLMAz1SB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,538091,CkpZXTeHH39mvBHAMWhXpjj6cXsTv9i5qnqep4pmtAd5ZjZsoMPXQ,0.005000000,0.136565895,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:09:00,349667,3NL4cEkxr61SFb6E9am2vH4YDzheGPTAhTDzdcdi52c7XSZH5RAW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,529043,CkpZojhMVwk2kZtSfFcRi5CHzDMn89x9kVo1aiCv171xbdEewvj3Z,0.005000000,0.153105971,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,519979,CkpZfLqbbp3uc1xbGQ83fopH7pmeim6PkrmU8D2gbhNwQhdMoAezk,0.005000000,0.159434040,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,510765,CkpYTzYqr7isEGUikbDLkcQZhWZbsZAaSL3GNWJXbn1G9poQnpsQo,0.005000000,0.169243254,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,501654,Ckpa7SbjEtgWYPohBmdtgcA2yUoAc5v6uiUGDD2g1W21knc1TLqxX,0.005000000,0.151108432,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,492757,Ckpa4ZsQQ8LUx4v9cAqzCAsCV7e1V7sKzv3gNLF8XJgsyphTusBMg,0.005000000,0.149127793,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,483833,CkpYwbwUvNH7gndNiMrW7PTnZ17THcWpabiDCYZq82VnpF6DCwZ3p,0.005000000,0.157239582,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGg6SPGy47GN6tdsLBk8AvzVcDSEY7jAR8ASwvsKGcsGG7gh6pn,475030,CkpYaZaxZ4TRPrboHUmQhBGz5VBA7ui4hkZdHr16bKb4DZeax1hbx,0.005000000,0.157392523,MinaExplorer Payout 313 #338162,PAYMENT
