Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-02 11:03:00,26458,3NL4TDKriJmJFXYCgbD8KyQpane99mtcfdxjCxwMsoFrHhWyuPBL,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qkSw1bozmPdELHydh6zMcsw2yj1Py42pfEkbEqhX3673Srfch2ap,12,CkpYbK5C9K4v63wNYVWkbx8BdaPQ5Cx2sMXEQ3c3wBbkoFFhMvJEW,0.010000000,2342.787900000,,PAYMENT
2021-06-02 05:39:00,26394,3NLhYbs9M1Aqq8mPmiJyHoryNg4FUJgn3iXS2XhHvHsK3sPuchSY,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qnnw8iFqk9bS3bQKsmV1kuaMrZv1S7XVb6Vri8zjFNGzrFwordZ9,11,CkpZ3UXHphaiAG9MtBQgsfgkLYnHZwVdTkpERjNj5sUB2eoFF8fDu,0.100000000,100.000000000,,PAYMENT
2021-06-02 05:12:00,26388,3NKZhSHoH3cELePZfr7QB2fPLbDRg2exybDEr8SPF2F82FYXSRAg,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,758,CkpaKqRoJuZQ2tAwJjkWCt76XjFwQjHQthpvf8cP4mzVbYWMpkKMU,0.020000000,2055.861141300,,PAYMENT
2021-06-02 04:57:00,26384,3NLjcTTxCW9hNAgU8Gd9tb7XHNUCtX1BNzSuvyikqNMCDuk85nHh,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYzN8Rm2Syy9CcQQioi6poua655QSUkmGNubgaWNPEGxFRFsScU,0.100000000,333.330000000,0035e399a2ed897e,PAYMENT
2021-06-02 04:57:00,26384,3NLjcTTxCW9hNAgU8Gd9tb7XHNUCtX1BNzSuvyikqNMCDuk85nHh,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qoD9X6bYprPGPN1zgWTUfkDWiG8Vie3dNw958LUv8a67Y6pEiFcY,9,CkpYfThMLqRHV394TCN6xQzMYWMiQg18ZhLXzanvt5XoQh1nZpDkK,0.100000000,500.000000000,,PAYMENT
2021-06-02 04:54:00,26383,3NLHx4AP5nQvpNTVs9UEAE4Uq3u93zwXj2EGaAE2kFcd2Gp2qZ2s,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qpXo1m7FdNDjyiJjQDvA5wfrMUTjXGwbgtVWYBTDs68pQfxKgdYP,8,Ckpa2pe3iRjxkD5T4g4tqhz7EejtsV8eX631Gtqf9qRPqfF94ZDo3,0.100000000,400.000000000,,PAYMENT
2021-06-02 03:42:00,26370,3NLoi4RTtsJ2uoYjyF7Tns4hsmNpjx9YgY9gwpgmLBgkYC9cmqhc,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYuyCJqWUfrG3nfaBjnoBk6pAL5us5MewcLPrFob1WPinrMHg93,0.100000000,133.330000000,0026d72a56404aa1,PAYMENT
2021-06-02 03:39:00,26369,3NLNKFwVWFCLRmCXrrget1jVNMhR93Pr5NxKpa1JoTEmCEPWGnHk,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpYTpcndy1PJJNLtFrbqwVmb4yBPURbnsEomYnXtSKDGxWydjTnn,0.100000000,133.330000000,0026d72a56404aa1,PAYMENT
2021-06-02 03:30:00,26367,3NK5tQ5vSeHqdMgWguAP2SzQzzH4pMvxs7vAoCsySuH436nXU1Af,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qmmAvrvMrVwCmo6JY68hHDdZNTnp1fSBmKZHtzcQjYvHKbjWCyPx,5,CkpYupkZ6wxWn5bURUKcbyiiUSTKz2hJZBouaPpomtZpqedPv21gp,0.100000000,500.000000000,,PAYMENT
2021-06-02 03:30:00,26367,3NK5tQ5vSeHqdMgWguAP2SzQzzH4pMvxs7vAoCsySuH436nXU1Af,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaA8vJJ3Bx5qXmtzpPh6AjGXRCESCAYveuDHTev29Sfqy1uBP1e,0.100000000,200.000000000,0028e67a992e5b56,PAYMENT
2021-06-02 03:27:00,26366,3NLnMBdeK8UE4tkRMzTNWiVrbS9Z4whhmK1HsDtAdBKc9kY6fPS8,B62qoux9DYgWQ2oL9mKF7jwnTVqWwso4xGiqE2LvTeDpCmZv8MZrGeD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZt1NpfcxUG3mcHhLf8UBZhvuJSJvYyufaDn43fd6Dp4eDRpLRy,0.100000000,266.660000000,0001fac17c25eb6e,PAYMENT
