Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-25 12:39:00,112378,3NLGPdsjDXfpk7KN1PzxigrjjfVhPwEoyb1udBgsyrydBumBwFyB,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qoBndajBph6gjdxx85Ej8tZwcEM4acVncSPa9aLvr4fS7BumRKso,7,CkpZZwQvvKN3q6ivHLpL4zdYweD55HBdYvBGPnMJPe1vBKUjMENqM,0.001100000,19.996280300,,PAYMENT
2022-01-15 08:18:00,99848,3NLHnQxnw7wD9YcXifA8TkSy4FdRXhm6TM6UtQtSDWPZgDLkhpP7,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,6,CkpZQ6RGbJsbCGoNf5Agm5cwegdFiDrtxNdTd7DB8K99Vm1TZkRod,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 06:15:00,99822,3NLr1pfBqPvSuJvNiaUcB8bicRHQ1M8A9TsgVYRSf1QXhPSCoAoT,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,5,CkpZ755r4CybyAhipLzUp8kw34rj3e4KDq6k91SaRv9ERMXBjs2JR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-15 06:00:00,99818,3NK3FiSJXZ9ZzzME2yehQMUJ6nwsaX5vtoP3qrMG3pdtzCiub1oX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,38694,CkpZJDGcnAcy5WmfbiPNbjGamGaRoCGTAUZ8R4bhSAfAyUUVpsjCp,0.100000000,20.017580300,,PAYMENT
2022-01-15 04:09:00,99794,3NLfbbebf1m9Yp9jfF9j5VqhPbzXWN5iXqMjkhnmnRwe22bnwugf,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qoBndajBph6gjdxx85Ej8tZwcEM4acVncSPa9aLvr4fS7BumRKso,4,CkpYRTyNU8Hf4Xa5R2erjZL7csFH1EVKddtmn1w3B3KWeV2BcYr3N,0.010100000,21.517580320,,PAYMENT
2022-01-05 05:24:00,96885,3NKZbxmajAM1Xc94YAa2KBKgo5F64R7uhE63HADoquhgWsMbYZ2F,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjhiEXP45KEk8Fch4FnYJQ7UMMfiR3hq9ZeMUZ8ia3MbfEteSYDg,3,CkpZvjLMHR8ewVmRew7mMV5LAokXcvkH4BKuc3ZdAEoE9HvZB6CGK,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-10 23:39:00,89097,3NKBvR95GvefKWSNGrJ4isfKXRxKFtRANi1jD5bMZGPzikeUQGaZ,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZxs2kRSej6R6D6Tpuz5HNYDHKywmeWGMt4o43phjhp9qLC6g5P,29.093000000,0.000000000,,STAKE_DELEGATION
2021-12-10 23:27:00,89095,3NL2fQPEUvzS9XgUztkPgSUg9PkRUnqxoeCjWi8SNntAoK3uRF8D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,32156,CkpYptCP8R4LWVud89q6eWiNqd8K3oemxmuBrrTbZm6ycHDHyzPGs,0.100000000,29.093022800,,PAYMENT
2021-12-02 19:42:00,86598,3NKQrriChrGbQhgCGAEG9jq93RzmZRbhCdLtNMvXKTey1W1Rewg1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,17100,CkpZczSKFDdBeB4F6jKAABxuH3QyptLoeVZhV5YpDwhQxidgQRTka,0.002000000,0.046408870,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqMKxTVWcDgv6828i488BqesSZPPSbt4WERtG6L7QokH3YnyPNRX,16552,CkpZCfnuGz8MhjoSRCzP97a2EAtt9bTezJ9kUNofFC8xk4KNmvUBp,0.002000000,0.046441111,,PAYMENT
