Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,571251,CkpZomqopnyzViXSic6vZvG2wr3G9fWimmpqubXnWhf7cKN6kmFT2,0.001000000,0.208224420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,552852,CkpYnBDTjtaJBtANNXY6yhDxZMPRx5arnsFKZsxwHXWHuEqnxpt6h,0.001000000,0.215190377,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,535608,CkpYdDeKB4QP5pDoztitLStqLC1Qrd2TvVVnAdKcwAL3pDSASUUtV,0.001000000,0.207025652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:42:00,344385,3NLqH3Eo65zTP8GbnSndyY3qyDeG3tSt9i4kQfBTYkCze3F2LmPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,518555,CkpYcG2kXr7u4kGfL8jFTiEPJCcrUA3qwWZXLr6Jfn4GPNkos4Ti8,0.001000000,0.193991169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,501366,CkpZMdQRj1HsUuTccC7osTF1e97SzWCupTmEmxf5Di5pHYZaWQf68,0.001000000,0.226223703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,484413,CkpYQj2yjpVhB6XJHAUVrRjJk3873wa3uR7odf91d6pAEbZX7Cpc4,0.001000000,0.229956660,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,468773,CkpYYcx69Mf6drRAfZeE7jzqxivAXRxMTGEi7vh3NGvu99WbKoiQw,0.001000000,0.207804944,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,453633,CkpZrDUffbEfGh12doLprMeRt1pxr7mxg796YvipX39GYfYZ9DEom,0.001000000,0.191318303,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,440150,CkpaFkbEDqSm7sh18uuMh7E1zsecARkhA5ZQFuXZBuTFd4K8rbMxh,0.001000000,0.214500192,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:06:00,320853,3NKeE3WJYWaSmxFBXxYSXh64kBPH9Qd4DbqMoN7YuDWu8yNA7J38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,427171,CkpZcVq9ieV8Ktikio7S2cRq97ut5BW1qcwHGcJV1jQGxn3TZ6beH,0.001000000,0.214715613,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,414312,CkpYo9HTcGdLEKFZCxtpvPTxgUkNGVYbLAwtM5FkzDn2KvdZzk6gP,0.001000000,0.237599279,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkNw6zMMwwaYythVMx7F7NQppg9VpYQvEEsYGBoN7XSLvfujbLft,401557,CkpZyD4hkzbx8MhQXaUPesfSrw9gFvU4uNvZLNFu9eiBQhk6kYMKR,0.001000000,0.197333099,payout_from_AURO_Epoch_66,PAYMENT
