Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-15 11:57:00,188029,3NLjoZJH9cMXCfDBAFNr51T9RTMM5p1kDGjfdpFMugnMtxn9yhuf,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,B62qjYrJYYaTgwr3L5t8QgsnC8CFNQehnb1agGUbnjrRhQ92rREKThF,1,CkpYXcfQhCZqJFcrdZj9jTg55n9SKkevpigEDSc86T1LnwKZankMH,0.002000000,8.442467341,H,PAYMENT
2022-10-12 21:24:00,187168,3NLVdFJuCGedqiaz2pjJfD9ckXYc9CMztgWdKEoRUYxqxJFf3SsV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,340951,CkpZFSa31nsQ8NT24GTQYMLZbFUu2RLYCLakg5gb6xzTEb1EB9dHR,0.005000000,0.104188994,MinaExplorer Payout 164 #187088,PAYMENT
2022-09-18 20:09:00,179342,3NKttXdYitKx6guu99itrwDnrVn9x9DnwNLJkj6enokEbQhmvZWk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,317365,Ckpa2BZMaPSGWj4GTu6reoX4XMD9Zqsmciy9wCnNinPYg8oZTALH7,0.005000000,0.115597840,MinaExplorer Payout 157 #179166,PAYMENT
2022-08-24 20:27:00,171240,3NKAS8bk3HWgBA4TFbTWM2eM7trxkSppLfSwe7vRpQ76XhgMxg1W,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,293970,CkpZbWgBhN9NbFR29fnV2U77TB7jPsDF5ro94Zvf1SDQZaPpyN7jw,0.005000000,0.102920931,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-03 19:51:00,164436,3NLBkyFRc5ZqZnWQH5RyP5L35XLtPumegn6a4NcKHfqLdDbkY2Jz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,273985,CkpZrbiPqk3fVx5dHvS1178gcYoMfAfNhp6sQtQfCa4mWpskDNFBk,0.005000000,0.105420039,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,254040,CkpYzMyP1qZ7kQvf58UepAYXwbzXPZC7GPkTatJFF1hiogoS43cb1,0.005000000,0.104785851,MinaExplorer Payout 138 #157395,PAYMENT
2022-06-19 20:06:00,149612,3NK3NcKTPRNWvFYyUNx75gmdxBmQJS11nu11CTQx8bEz1a9RvV7e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,230796,CkpYqyTLDwJhEpfVHYSzjUYHSs5a7XW6TgoUdBsvfFDjbWBJwvmEh,0.005000000,0.110749087,MinaExplorer Payout 131 #149514,PAYMENT
2022-05-26 01:33:00,141527,3NLAK9ANFq3ZMSGEF5cYyuUA3s3RZ8yf9AT8Hc4eWZJmF1ZYSfUv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,207585,CkpZMt66WvGL2w6P49GNLDbcXWDsu59jwwtLDjCWVQLgtCbqLaVZg,0.005000000,0.102673651,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-01 22:33:00,133604,3NLEFWz5WNnQuVJgTedcUTVNWHtpvwyVUnRuUk4DpxRraVxyy4zK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,184913,CkpYzzhs7RBUCZe5zZ4Es6tSjquX5wJSUN9APutHGEjcnHtSTRqyF,0.005000000,0.109806787,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 21:51:00,125395,3NKeNAuesBiYBDZQPhZ6eZUcrctehPQTDGZ7NkwZiY5s5oaFgm5D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqhMWpU9y5fQHG4352iTJJQHavMysinpM6EdAu6U65LXyXxaEGBW,162982,CkpYdwNnrWGE6RJxbdzTXy1ncitjZj9v4ngwpt1PckiJVsSzgzmdz,0.005000000,0.106255493,MinaExplorer Payout 110 #125274,PAYMENT
