Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,573522,CkpYbqMBzSRwkeRTuqm3QuKsXzDwrYZH4WwBjRY9J6z55HFbzhoc7,0.001000000,0.053033754,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,555074,CkpYjbFWvmzWNM5F8csnn3i4KKYYtXw7dgRqRzNKxZ386W53S5E5m,0.001000000,0.054807973,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,537775,CkpYX9vQhCcAV71NyFp17SpXmreMjrM38DcPwfuDZepHpENGoeJFA,0.001000000,0.052728461,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,520656,CkpZ86NCzjF1LepgaSjRceRhM1C1y6Jn2G5oj7ZHJbFFvK62UB3Ze,0.001000000,0.049408634,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,503246,CkpZCLhJkesQZFQBampix6JjSZZY3fRZgRkuHjVKf49TdqoXhLfu8,0.001000000,0.057618111,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,486246,CkpYRKKDGCB9g9f9MvqbmHJQkUdDyd4YZYWnt5aTYMo998Ykv2vuQ,0.001000000,0.058568882,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:00:00,333398,3NLR9MZvSyrim2WNLX8bKinfrPFV8Hj5CZhd9nzwXqeNdxuxY9CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,470553,CkpaA4RKSj3DUjpgbjaAfqA5ezbMmRQ4fhKprgcH4vSj3chX8oNBf,0.001000000,0.052926920,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,455294,CkpaJfdBLxaDUdNEhb4ZtHZKCAxS2uXbPS3uce5KdgbyiRoW9wEDj,0.001000000,0.048727792,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:30:00,325005,3NLBieQQriqDzEXmcq6U8YkygwGxhxnVnkbukJwbvKFHYE4BLYjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,441659,CkpZyK95TX35932eprBjQP55A24tuSUi9kmaxJgvEi7wCL7fhpgft,0.001000000,0.054635642,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeJuKFTkzAHNMLoCJfRhnd5nJnzdqCp5E5EBEMcin69bbJr5WiQ,428665,CkpZn8tbWkVb5BcjognKbUShiVfTieXdfQQqgdkFdv8BnMi6EeJvT,0.001000000,0.054696203,payout_from_AURO_Epoch_68,PAYMENT
