Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,66212,CkpZTF2vy8246gznU4PviriavHdsCMR64mH7MfyhBJhxkS7nVfimZ,0.003000000,9.706684040,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,65051,Ckpa9TguD5kuL5YiG9w4CFgyhCwUe6e1342s15JX5bVZac2CoZDRK,0.003000000,6.671771270,WeStake.Club payout #75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,583,CkpZ7TQ57h78yGDWaB63AKrrth4WLCbpvF99TWTrfQovojKsS98Ge,0.010000000,45.695540550,,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,572,CkpYpvrr6PtaFkvMYy6zZJkEDojZ2WwysdThFVCzj7Ja2viKFWgEa,0.010000000,41.980000000,,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,63783,CkpZovQ13VJXj61adrT1warihSrXUHB3tkjbbv1qBYyNT3nqVYCRB,0.003000000,9.864631270,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,62586,CkpaBo71bLCsdXP5S2rRpeTC2mcTVW1ikK2pLfoD6jn86izVgH4QT,0.003000000,7.452783720,WeStake.Club payout #73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,B62qnXjs9XUoF6NeT48neij8d6SYVHvG49dLJTAnnHwrQVf93skz6WX,8,CkpZ86iQVi3x3CW2hoxLswgELBUn9Ja3xkrorBS3TyUyRh2LgDWwJ,0.010100000,50.000000000,,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,61401,Ckpa1KbEtc1bA9Vxx2oH4jX7H6hoewgrmPp2ZqSgrQFP4SWCrB6oY,0.003000000,8.478930310,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,60108,CkpZfdMm7VZE8VwGu7kMzqtL9PyUhHSTF6Fw5TqMThcS19N32W3or,0.003000000,12.182863300,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkFnCDci1AjsXuvupM7jJD7fis8BorcG5fhBeZVQePeYPFH9Hy9x,58889,Ckpa9Tojr3MPZ5zKPUsesY8EuAwzrdwq3GCTBYj8jU9cnoZSQv3dz,0.003000000,11.605580750,WeStake.Club payout #70,PAYMENT
