Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 12:51:00,358042,3NKoAeuBXp9ttQteDTGiPPAn5HCMciACTdeEsTKsA7RKDiBQqjk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,566022,CkpYepWpQzFWz8MFVVbLjsYkJTGK1kS32UXyABmDeXwogVjXVrYmw,0.005000000,109.345107076,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,561333,CkpZTtN5zt64WyhFX4k6cfmo1Q4EzTEJWKb789RQXkyTJpTXEVZG9,0.005000000,163.366271108,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:12:00,356172,3NKPwMizm84ehzi6Z4LXtLkukk7ER6pQarRLHwbXyrKY74Gvkupo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,556650,CkpZKwFnBbsgS2uBh7T3MRJzergD4UQRsZeoQRP9K6M41vqM8Hrmr,0.005000000,137.912854125,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,552025,CkpYoeKdmbrtyUeAxQ8qVN7caiqBr1XYEhitDbXDX76NZS4uNJiSh,0.005000000,158.739890461,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:36:00,354233,3NKXfCpp5PYy8B6bhQRWTEUJsRbeRfDu6ikjNYBLcZ68ysrpz2v2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,547623,CkpZnr9uFmx4fD3QE7Y11qncywtDfvDNR7ywZx3u1DnBQpgTHtXmM,0.005000000,114.900673142,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:24:00,353407,3NLxCkBFn3JaeQZatBMLMA8vJtWfV37eHh8NpyUv7t7XZdPnJ3H9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,542946,CkpZiG8vX55tB1z2SeHjSF6PXh9X4YW4bfWtpdJthxahXqxBZgmFm,0.005000000,152.756537788,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,538606,CkpYSS87azBgAuw2T7aZ4nGfmfv9PKFDPa8txzdKakDBxRJsf5m4a,0.005000000,109.607037383,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,533938,CkpZhtGAG7C5oqX6j9hpRLXMgxv8nwUpHXpy5AYBEm5WNf2RnZeYA,0.005000000,133.455613760,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,529657,CkpaGk2EPYnmnRBnohRUYUTuxkwRiR6A3SSthbWBmWiGACDoXnFyv,0.005000000,103.420048631,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,524927,CkpYuzykbh4pPcYstKvJtEojpXeMknUMVfLeeZrBWJBwq5wriK4Di,0.005000000,154.123990202,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqHE8ZzzdD5JyUhK6vD69QkybTwuU22TYhChvVMSedCWNXbwRr1y,520580,CkpZUz3NCNwDCshAzZhsRgyq886agNCNYnABtYLQetR28kX9j8YMN,0.005000000,111.440703250,MinaExplorer Payout 324 #348418,PAYMENT
