Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,B62qpue4teS3FfgBiNSGVBgUKLZ5shN1ph4MMq9cYLBTLKEWWdUUGPY,1,CkpZ2oFboTiPJsktErBNpUPy41FdHyZeGi6NhqgkkRC4sdPkFpbH7,0.200100000,2870.000000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,B62qpue4teS3FfgBiNSGVBgUKLZ5shN1ph4MMq9cYLBTLKEWWdUUGPY,0,CkpZm19docA3DfxB28AXP5rGYKJgf6dotsyKxpETNmuFLyWXDynTg,0.510100000,10.105928780,,PAYMENT
2023-06-11 05:39:00,259548,3NLZ6fAJ9zaMQCHjCnumxyvJMPsjcRjqRBdpwAWUnLGKGtpYwSAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,2654,CkpYnB15VFgQfJQzFsiqhEdZhwfjCBLCSzMaytkpJYsfMVShfkyLh,0.007500000,500.098900000,,PAYMENT
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,460,CkpYSRkzrorRk8iwgWxWRZQovwoUfehnVuRMj4ANTfZpJAzpN2UuC,0.001093760,0.000105780,airdropmina.info - Airdrop #1,PAYMENT
2023-02-02 14:30:00,221738,3NL4dMPCnrVMHNtMJDaBmpgXsdecJtTGkK4fbyKAoYTNoGNMhkb5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,3794,CkpZBJoEdFsBxgVUcidCfujqJ5bCiH9myzTduSZwZR8vGApWY2Tin,0.030000000,199.500000000,,PAYMENT
2023-01-19 11:42:00,217545,3NLTKSjsZ4NXJJ6DTtzBAFrp1DD2a4pGkKA4u42a6Zm5nKb54otQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,171,CkpZGmSQJehpN8VzDug4pZY96dwjXD7m9YfczSmvHLrTvE7Cm3vkE,0.100000000,336.153300000,,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,26847,CkpZwEuB2c8QNeWPvwRkLmiQyUz3Qtfk3CqiPWCUit9RNYtzmRnrV,0.030000000,22.908952900,memo,PAYMENT
2022-12-26 21:18:00,210563,3NLFknpHXFg5ytVu6jZWUarRppiRMTVA7bypfntq9j5UyzCXTgwZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,93092,CkpZEtrdMBc8cfruKh5iCmVJ2WzHhSvzL5mCf557EUX37QorwRmhs,0.010100000,918.299600000,,PAYMENT
2022-12-26 19:06:00,210534,3NK6xeZ4Utx21y2MPzmtLaJbUWmky7HjhtZuPd9KCTY2JzNiMdxx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,93077,Ckpa9h47Ug39LFJtkKF3oDJBCiBYqwsBEjJzHBQTmtm71EufaNXdc,0.050000000,903.645070100,,PAYMENT
2022-12-26 18:57:00,210533,3NLB91tVHVYLeRJ9ZVGq7xYj2s5kbzFhS5dWDUZ69SjRrBi3EMGX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmFKfuuiKiCTkm5EetPPYH4Bno5sR9J8s7WvfqeVmrpsZEb1QSwT,93075,CkpZ5WQVa4SUSvxpJEtFfHFifivY6CeY9kdCUGC9q7JfQWUh7gJny,0.007000000,9.500000000,,PAYMENT
