Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:06:00,355617,3NKnyeCqFMDdWxkPjWRwEv1UNwngMFSGihSwNnLesvhYtw29MNWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,559302,CkpZXAam4hH7hwE45GQbSbSuuy9qqZyF7v6xnt1nes6x2F7pbJHPW,0.001000000,80.341209441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,540976,CkpZUaRMYL76aPqcjmnNuqu5UtDZ9xqdk42XMWN24jaje3pJmnSsW,0.001000000,83.028950078,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:18:00,347425,3NKng3Pja519kpVo5JhV3JFkqgDx594nLieFftpYAJWaBqAR2G4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,523734,Ckpa5XF5C61GDfJvPXSA6RUgB93LGEw15eiVuXJMPQkqSvm3somH9,0.001000000,79.878675742,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,506192,Ckpa2j8L1m4HpywK41zMHGUJFcpS1sr3DKq4WCs4Xb71b8g86keFW,0.001000000,74.849458517,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:36:00,339455,3NLG7SfkUcbDdJmqykKWuJLP9o6wY6xpTs8ueb2sGRuTffcaBtGB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,489158,CkpYxLLkwuxRvsGXu8tvCc1CCbfJW9TW51VPPffUyVFUan9yD2CZw,0.001000000,87.286039703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:18:00,335771,3NLdT1rYaShrXscWosURLnaqzSRebKggchGFSfZ4W6pq2okYATaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,473385,CkpZaqSdjFP6BxSBMzRvAcupzsmA1BjWHKHG8SqWquP3kHStTk3JQ,0.001000000,88.726360519,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,458048,CkpYfpQhkw9ZuP4nCHeEbjEiCm7M1rdKDvsWvSsrNhZbEbYNrRfPm,0.001000000,80.179315373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:42:00,328313,3NLT7ghzZbdCEyVeD3SDoGbvVq5TqvcnZQeyBw1kzDQRshdYbkKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,444338,CkpZXsiqQuTiNS11rUABCaskyd6zAbkZeL5kcMQfaZpnaUaWrgyPN,0.001000000,73.818018647,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:42:00,323973,3NLL4ftjJ485xw3J9NSLdR7j12uNaJ9pKuw2Fh6FZ8QxXEWmb5Rc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,431313,CkpZDw5Hbhkwtmnfp421B5QbmcxLzphJCV6pPqM1hM8pno9t2tYQJ,0.001000000,82.767861540,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:24:00,320419,3NKTqy1ATYj9auZvXYH86hGJrTRWcbpqY7bSP3z5gKqJutLQGJ89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqok9eckh5tYUuumzJZ9QySUETsRZAsL2fyvs1NtByWESazctzh9,418406,CkpZnkxBy4qRzjTGh5MdYpEtUpAg73ALMzawGsfxK5YAt95A2bpKL,0.001000000,82.859587882,payout_from_AURO_Epoch_68,PAYMENT
