Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-28 09:30:00,65669,3NKWikf5E3cHdbXnhovsmxq8BuTzPzopHJNRTa4pmcn5Gc69jTvg,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYTp3WxEgZ3fcohtmyxxENr24KWmH9M7THa2QUaaJSVi9PY2WWc,0.050000000,26.950000000,,PAYMENT
2021-09-28 09:09:00,65664,3NKURbL6jVr9j4zaEoB5GkUv33uoPoStY4wJzSNjyLcbDsx1zDPG,B62qqSVRQYhRrQN6xvVrV1GoQfJFbHDc4ipEgqx1W42bkqHRbAg3Ci9,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,8,CkpZWLePBFQ2an8viNSyxrgGPQ7wjsCpgMqQphNsH393bBPUAv3fL,0.010100000,20.000000000,,PAYMENT
2021-09-12 19:21:00,60686,3NLE6Rirg4JubaDdgMM3NqME5Tso7janetFzPSp9TvE8FtGYBi9h,B62qqSVRQYhRrQN6xvVrV1GoQfJFbHDc4ipEgqx1W42bkqHRbAg3Ci9,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,7,CkpYrdpPNuqzsEPxoR8JKQodWcLEunV9PLh1W1VJGD5jQS9LTGaED,0.001100000,7.000000000,,PAYMENT
2021-09-10 04:54:00,59894,3NLtR9huEt2enRmhZ3uJXKnfB3fVHkoFVYMgcixUi6mFDsujSnXg,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZwd23jwU2ceFbkk3fqhSNV2N1dcHfakeJu6pKiaA7QUF1G6N1U,0.010100000,739.387900000,,PAYMENT
2021-09-10 04:12:00,59885,3NKkyKBdJgq59oMEvy2TvwQdHUYocRPYryvVhCFAqNN9FexBCcWs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,10986,CkpYu3Z5fsHvj5K1XPaxSSg7cySXDdrZoDXMRK4S83U1Ez3YxMKro,0.030000000,739.398000000,memo,PAYMENT
2021-09-01 07:57:00,57071,3NKgZAKjYaeTh7SB8CpXGj5m5qzt9Kqab3gjfdrYmpUkwFBEZpiv,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaHGM6yHQneML3RqLTH8xyjNXkW9FCBXLE6mcbPV744iYuNqJMV,0.100000000,1283.900000000,,PAYMENT
2021-09-01 07:24:00,57066,3NKKBSrcwNHSv4xgjKaPebHiwJYkeeHxWaPFaQ9XLaAdRLhAjbuN,B62qqSVRQYhRrQN6xvVrV1GoQfJFbHDc4ipEgqx1W42bkqHRbAg3Ci9,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,6,CkpZyfE9CHG42PdBt2TqCDZH5yWjhAmMixxzDuAqFjwr27kksPKK5,0.200100000,1284.000000000,,PAYMENT
2021-08-30 18:57:00,56573,3NLEXYhEwRLip45TxBbwM3kXFt7pB3XcmNQgxS4jDVjVsYnnvqxx,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZmWANxpF3qWGR8c4Ce3NEH5hbVvFxQpGGVwu1xanNqvBCWqqyK,0.100000000,717.900000000,,PAYMENT
2021-08-30 18:09:00,56565,3NK87GVewA5CJ7YZBJTTKPjYPtYTLPmo76m1oRnSnafFKvcD8AjR,B62qqSVRQYhRrQN6xvVrV1GoQfJFbHDc4ipEgqx1W42bkqHRbAg3Ci9,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,5,CkpZLFQDeipnQo5UwJVJkvYc7bBWdeJtTmfPTz7mk9Z2wUv8EiXq6,0.200100000,718.000000000,,PAYMENT
2021-08-20 21:51:00,53257,3NLKZv5xdhGgeDmJvrBkQWUd9C7kjAinCikF64DTtZ7L3bwaELR3,B62qkoSg6bWdUE2z1vq4j4uwvihsuTthXL2cvWPckvWNFLZxNeVxb4L,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdwQx1tYRZ5TRDcs8z2gAPw3fMVezod4PDdhbF8gmLyAxu1xp3,0.100000000,1929.900000000,,PAYMENT
