Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 22:15:00,356811,3NLhbdhm21eCULPsm77jg4PpBSWU5WYGjs7ydcqDzxfGzjQBHmzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,577188,CkpZhNuvCik8cZNuziWL5GSqLqDaRNkAEcXhSMUWAqcbsbMANVTp5,0.001000000,0.004025824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,551411,CkpZ38PmC6Dzbs5nWfCgUAe5RGRCohpr9kkrrmPV46dk7e9NFLjtC,0.001000000,0.615642054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:33:00,347971,3NLdXsq5ZFP26gcxJ9CyAMizZUghZdY1CAkQi93pQUVtSTrFTBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,534188,Ckpa6HCbZDYh8kq4H8ccSRYk4MMGueu6kdjLUKE2W7nUtxGiM6dGa,0.001000000,0.592283448,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:45:00,344317,3NKyQQsRp2FMzYNbuFLX2cLiKcnFwTLbhtdUq27fjTcvKm6wFpwk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,517160,CkpYkuGf2U2UwBVv1BsytUjTAnEDPJ3rPmmd1RXgKZ4tjZaukdyUA,0.001000000,0.554992864,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,B62qncnoj5GjpF6zgUh8UugXUEc6o934iMCGUrhFumAQvtQ6boL49ys,1,CkpYUnjVUZVc5x9s5AA8KPEbgqtzDnqY6z4peXNN86M2qjCheV3uT,0.010100000,81.556293764,,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,499965,CkpYicb2YFYWSiD133qEtvzUoYvG63sBJ6Fac3xpM9zEj5eYNm8qp,0.001000000,0.647207494,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,483072,CkpZnCyAokP5zeYksjFtc1tHVHqyRnw96BEAbt4DQztZUpZoJz6MJ,0.001000000,0.657887164,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,467462,CkpYQqiBkSnP8NnMPzfuP79zgDaRn7HD84fGFjCnGC5yhnbxK2EHX,0.001000000,0.594512636,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,452449,CkpZGA5QXR9Vejor28Vx2gZC6A24NYdyyyaduEoepUiBXVy9xfpat,0.001000000,0.547344972,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpUf7muZtu3ET9roC4hZezhrUBgAhbZtLrZxjYFCm6kjFsEaFEgu,438999,CkpYbuADP2P6EYp1dcR7tid6PWYv8P4GoaphqMBhVYyvsXV464MTc,0.001000000,0.613706165,payout_from_AURO_Epoch_69,PAYMENT
