Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,66437,CkpZPNM3ihU1yqjoQFY85UEjiwFEhNbQ6Y4rQxFT84rg3x8u73ZZx,0.003000000,4.064966430,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,65275,CkpYZ7Y4YkudW6YDjaPDtiq1TKq4y5KrEn8TqcVTtdAkBi6WhdqNb,0.003000000,2.793037600,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,64017,Ckpa2snMCS2K5hhgpD7TvpvpqhMNKNd1yLzmRzu2PugvQnnqYtXKt,0.003000000,3.956566330,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,62822,CkpZwqQfeZHQzXUwdtPh5xzUqSBqSEMHP191gQco8gW2ZhcuG1Z2X,0.003000000,2.988744370,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,61637,CkpZQxM36257ZeugZBPUdxJqgd3nVWXccH6HkqehWqB8iBZC5hpcm,0.003000000,3.400423990,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,60340,CkpZFXscJeoEqZefgn7iyhRhPUcjvxbdQ3HoyXga2HLHBdbaGru7V,0.003000000,4.892403100,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,59096,CkpaDsj1UJrp8vNvinW9vDRUinwFRDdt7BzNdao322R1ytFuFB3yQ,0.003000000,4.667405210,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,57912,CkpZkwHm5PuG3h7T2cFX9zQyVg6PfBhjwGf9hJJ3uf2WfvGm3B2JG,0.003000000,3.906393910,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,56747,CkpYh38BEiGFKsY6UNhnfutCphSUTaPg9LrWAgP27FCFSPjC3zE16,0.003000000,3.850424890,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpffYBEFCm4S2r7W5D8XoKwruZyNFt5KCKudQrxfFcyPM3QkNjjv,55542,CkpZkCHhBjH8JhpgtfewdDTkASj6BfrPXo4AZtnXrvaBXHpTjEG2c,0.003000000,3.871265260,WeStake.Club payout #67,PAYMENT
