Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 14:36:00,359771,3NLoH3Y9ZGqdpEyFwfrZswNhm71FwGCzvBpATUgACk3DgNhFc5Yz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,578821,5JtrmGXoGoiWyf74KxbvN5UrW2jsXpH8U5m1eU4EaRRab19VCJFT,0.001000000,31.301084894,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,560211,CkpZqrDYvqjNWq5iRUgYjDrHtjYgFs1qvx8i7qYgtoXh4szvzJ3wT,0.001000000,30.867918846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,541865,CkpZNDVk54BzfmmptPbsUmsudcJC9oetiGaZ1moKZUHGriPj3zkJa,0.001000000,31.900576446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:03:00,347466,3NLKAkub2iXzSHTY5mhuaXdixEaVwP8G7qdHjUQJn5NVZkSNmgeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,524615,CkpZ9hdUmm4PNtvwNa6h3Fx75rywmWTeVJrKPXE6Az7GszJ5KiG7E,0.001000000,30.690208653,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,507070,CkpZZTbLxQmLeiHQKaN5WAmevLUGjh8to6XCPYyCriA2DHdtHAoGC,0.001000000,28.757931667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,490031,CkpZxgF89PGQUM7S9beMw5N5YwMYgo8qU7pa3J5dBu57GzKPX9uTq,0.001000000,33.536194070,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:24:00,335813,3NKnD8EL2RBFePx6Xs1ytzpJRvkxc4Xi5aGwcsChhGow2MoypaXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,474241,CkpZsdWp2qWvRJj97Gv77tG3qYxe2ipCtbr3o89g8wKdRwCaibfoK,0.001000000,34.089580129,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:03:00,332477,3NK3HeJw6XhLD9cmBnY48LDYWHcTYiNb2TfPfGT9JkEWb5etnNyG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,458900,Ckpa7WfGtPEvLZ3zUrsDv7pqWVGaPgXdvnJDmoySU26h9862v7Vum,0.001000000,30.805717501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,445164,CkpZj5RwQhVKCJ2zL3iGi3bSKgpdDgFZDPR25VWsdBhYafAhwiH4b,0.001000000,28.361641907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnhRbBKieXq4haocznah16NPumVCo5ecmFcqrRKhrW4eEoqhLTGc,432136,CkpYYu4kCLgVvnNoz8xnj9kPD2TEzDULFnYw3bGLXoS4FSsrBkZzN,0.001000000,31.800263630,payout_from_AURO_Epoch_69,PAYMENT
