Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,214011,CkpZrYJ2DQa4X5stg7BifWtwPi1VDaFPDR6SVJLWmKWXs3MLB7qnA,0.002000000,0.016402034,payout,PAYMENT
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,211796,CkpZNSzAijbdV1LavFUdg1LfiSfj4s6m6BESAH22fqpdTUQvRwbfu,0.002000000,0.008200304,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,209578,CkpZc5kz1ezexXLQRduiJrtjx42hwf5pyHo8HbNUfDmXuj9RnCrZq,0.002000000,0.008278837,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,207358,Ckpa6FeKjPw7LnScvfrCKauenqzk1B7kCjiAXid5dqxGzC7tidZwo,0.002000000,0.011039432,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,205647,CkpZmWwUW6baqNuDfeRPkAcgGvcJ7wqccRY2E7yQ629RTt4sNoBPV,0.002000000,0.002979240,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,203943,CkpYx3B9jQcqj4adn3myZUawjFCLKf6zrt6EQrKS5bpXMozvAB3pm,0.002000000,0.017882680,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,200515,CkpYeMBnmyRMF66UzA5dJizKcnGpA2ePgGDkB9H7gZLpLYseABwrv,0.002000000,0.012021352,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,197406,CkpYTYtFV97LcgDAB3XBsPoK6Y8Htgt5BYi4VZFUTuT1m4inkJURK,0.002000000,0.008586994,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,195544,CkpYUcLFrm6q6XVKJ4nVMHhs3KpsQRvi3VxVbvvuQyMKHAEX7z9NM,0.002000000,0.014311817,payout,PAYMENT
2024-03-28 09:42:00,341041,3NL7dPffdVSLb73NNYjfigY4rxmvCY5C86TuwczD7xxPvL4Zm2Vo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm9pWagSXKL8MYGbCt6VGoHA7dD1SFiSvM71zJgUeXg7god1Acgv,193950,CkpaHgtA9b9y3yvvwNqBMi16zhXXufs1gWc4iS9kZxowHLa647mQT,0.002000000,0.014319779,payout,PAYMENT
