Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:48:00,360264,3NLhtqVFWefsxoKy4p2Gho2Z2RpBn2PpwLxaVPHyvL5tf6Wo7k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,588660,5JuxjTxCt8aUFd1goP28uzAUykcGomCJoNKSXE3mJL1DZQLsRqs9,0.001000000,0.570081944,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:03:00,356471,3NLqRB3ZErCytSgjQmRzxqPGDBtdVdDhQkjKB32Je4jqNpKsnq4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,569877,CkpaEPBrMLN4k5B8HD1cWB1pRGYTASUrHUooCGQHkHECN3UDLA8Et,0.001000000,0.562192977,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:48:00,352218,3NKdkesoNqm1RNt81ssRcnTg3pyQvXiyDsHLuXrhX2EeD7pwLBJG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,551493,Ckpa4sfKWLZ9peDwnsXcNrCGjk5pYNf1C2qSCPywK5gVVSarhUneq,0.001000000,0.581001313,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:51:00,347975,3NKYm92jfAKvFjW6NXQ6zS4p8vv5kve4fxYMLiAdMrqiNbeZ6evQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,534271,CkpZTjCdtZCzeiwXRouBkg55mqvh1pDnjeZvq29fTqLzf3Gs2LJsQ,0.001000000,0.558924470,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,517243,Ckpa38zEHBegFatmcqNHBr5FpfJBD7MJBKajMeMjB9S5jcLB2KobD,0.001000000,0.523672750,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:18:00,339947,3NKMkABxcvuHgkurv96egyKeX8BcpZWp83ZcbakuY4zjTK67NXvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,500039,CkpZ747ET9t1cisXJeLPgWeWhgbdfK4842BShcALYxRGvbS7HTwuS,0.001000000,0.615240603,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,483137,CkpaCw53tjmXSodhFTxZxiTh4WYkbxjUdRfZXZm2pe4j6RkAJv7Js,0.001000000,0.629719236,payout_from_AURO_Epoch_72,PAYMENT
2024-01-30 22:03:00,326173,3NK8jebWeqgMntFoP5BHX9kBChppPvUDNb5Utc6yLiEAyX82zf4G,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,39739,Ckpa6Qe96CNggvdsyydavytMfKDz3qnMFhmwjtdoswtLUYwM2e53z,0.500000000,19.646371240,memo,PAYMENT
2024-01-30 21:45:00,326171,3NKcq44MGK6ruNoiNAr353A4zfjsthBm2dPwjb15YDqBnkNrkWa1,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcoN49Dnv1qiTWUEoZ29etZAFseePSnwVRz5VT2RYoeX1evHsY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqJGDK7FaC2snGPcdb2sMym1iQQqdNwtmQVY1ETiXRP5nrauWHkk,11664,CkpZqRaNH5YQUF8ygY6DhxZWKwZe8BbELySHmNeFPq1MYZCxnH2xw,0.100000000,24.595613560,,PAYMENT
