Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:54:00,355842,3NKtgz4np62TcFn4Ur4dvoXvCMEvDobWtjyEFyaSSS64FmiMm2dj,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,1191,CkpZUdCdD287LTptn1VxmMu1wHVpkCiYGhS8zYqYx8TfU9wP6EBsT,0.001200000,7.992445037,p2pstaking.org epoch#77,PAYMENT
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,1128,CkpYi1ZAu2x4WD6yQTVgDVydQetTh9BYQ59aB5QfqDFpkDkp7V8Xr,0.001200000,13.484137863,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,1068,CkpZBd6YNnpamdqbFWvvDUwN2GToEw6ttc79MZ3bUVbyGXgk7qBRm,0.001200000,25.978369030,p2pstaking.org epoch#75,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,509094,CkpYefSFRAoQ63J6rCG14JH4yqyit9Ju9v62izuQd5n3AmG1GW8SM,0.001000000,10.196270950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,491991,CkpYbFARwbcGMae9r3XLYH1DjTmBchwUNLkVB6FJ3BnNVAQWvLbvR,0.001000000,11.979160416,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 10:09:00,337593,3NLY81GaW1Tm2rVed7sycM8coPrZGVtGHKSPvEcT7pw3QTfykSfW,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,B62qn795SVnhQRB6utQRGNjphE98HLUCnRVYSgUSUG9hfttd5ABoytW,3,Ckpa6LJbbPC1erGF8xJhgmSU14ZSmmHv4RyNfNzdNSL9FTFDbijq4,0.010100000,1.531700000,,PAYMENT
2024-03-14 20:06:00,337438,3NKsiiFxzwDc1huZp7tEZVJ6ranMRUXdxdJxwUMWytK79RttZQMn,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,2,CkpaBekcN33j129f6WpgWtEYKtQPVeZFPvDa3o9deGgUE4giFfLtf,0.010100000,2.541800000,,PAYMENT
2024-03-14 19:54:00,337435,3NKTkgdqudQdrXakUWQUADZVAysxoHUxSoDP94rsePoSmHc9umqU,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,1,CkpYu7YpfCTY34CFZ287j8iSDQe2urdBki2UccVVq3954A7nhUBat,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-09 23:00:00,328875,3NLhX4LXTngXuoGtmD94a2C6mGMY35e3ZuSPXFEcvy2x5MJdVHnB,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhW7pttcYHVMQxXSNDwzSsdgshj4Q6X9SMEYsBCArBRzCSr8h1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:36:00,197320,3NLEkA236PPCMYNE8Y6kKTtFCnMHGFtTd6gQrvhQGrE7rVZWPmM9,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,756,CkpZDFyDcfWFSq7QE6Zq581Lqe1Du7zvFTYYo7A1m5g61L8ZCDb8q,0.009619824,498.900000000,,PAYMENT
2022-11-13 18:27:00,197318,3NLiMpyEyTL3r1UXtJGbyP6sovmPu64xzpnXp2P16nKCyJPPLktN,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qkmSgsqtfssUKPckCg3k1H7D6wickUnm62uS4TszVP8AyKtt3Lah,752,Ckpa4D1X31wRJjyMjtaUeN23CfyxzRZhRix5goSF8Scxkhvobmy4M,0.009950136,976.662000000,,PAYMENT
