Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 12:27:00,211385,3NK8ZAAWCBFTXtNdqKwgBvHMZNtkXeRdZGpgAaam23RDuHmv4e2e,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYgzti9E3zNpiiKdQngDXaLesZ3QpagJLkDDu4TQwcsBxRoWpGQ,0.030000000,2054.834773000,memo,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,144,CkpZhnFyeXRb3TmtwFM4Qy84toCji3vCerWpsT6xEMZH9uj1XpEWh,0.001015830,0.000331100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:30:00,150723,3NLV1kAXBFtgW1NS9ir6sngJdDPMzofvdRWrzfH8e8TFZowXgkJz,B62qoKk94srHeJZafvf2kYwP3uA3Q6mZnup93QsPpUrpcQ1WEapYxbh,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,223,CkpYYGHSzemKnbymBVwx73e127YRJnKt3iQRsiprWvQ1KJSD22wgL,0.001033700,0.000904830,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:54:00,146755,3NLcbJC5G6n6G43wJhd92CWM118A53meX3H7iQaULJKDny3juPeJ,B62qnu7pbDnuJo9RqEhJUSiL8mPmAekRGkCgN2S8o6PLJcTSQFiPVPE,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,66,CkpZasX7uTe33FgAwk81U5StDmnwPMcp2oxgKtPrYSEWH8PspWngp,0.001073150,0.000368600,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qpoex5oRFNLUKQAVSkoLnsEa9nH71jhVo1RvJKYRUpTKs7TK2L3T,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,51,CkpZy1ioD8oEY55SqTTeq6ffPTvDaLrwhAdAAEBX1hQdYCgJKdHHY,0.001010580,0.000727890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:03:00,140645,3NKyhNukEWJqKyjBm7SDHroJpqWup1vG3w6VC6iJ4CMtLv84RFgu,B62qpvom8FUoGpMLJoEyK8g4kS6RQPP3yrsACM622Xc5iXtuXRo3yes,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,61,CkpZy6T6MWUNGo76YnFwTCHwHtJoX1nVpXfYQpze2KLvuHqwX2Lfc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 02:12:00,128102,3NK33QsLxEXuYuDYeTP5u7qwdaNhuAVZCPeaj4hSZTr2t5Hu8VNP,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,27,CkpZzBTDcXYAr88iBpZSNJh983yXjagPzqokLAbf5yzx5UEar5fcC,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,552,CkpZiRYKCtMGxxq7ugD7eqfaoABhvRo2vyqUD9bLGoWCYJtouxPBX,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,517,CkpZUUFpSHqE1swQHDSkuzWc4TRdKCad6wJqwX4nDgiHyY4fc1miS,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-06-03 16:54:00,26858,3NLfyn2Eyxzoh3ZZqBpxP5Z3WfL8tHjtzESgMs4JaucVx1PyimBv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjzPrGHNv5FvEq5Seph17Q98yEyrFJDQsq5CiRDqhL5fFXdmXB4w,1151,CkpZcAKNKhMxwDv5ZXQgHMKc9w3LThDLrzbs2mzehx3J6s7jFDp6F,0.020000000,2055.861141300,,PAYMENT
