Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:30:00,355368,3NLRS8QYJxE44LtGsuLKaEpJNhW2fKgtWxTAjkqom5CaAQsmZdKk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,552271,Ckpa3DzgyNt9afGvkJeCbDfPd7CbyCxEwXw1co7CK8btnTfKn2EJ8,0.005000000,47.297187326,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,547869,CkpZ12jdSmpKDKRihnDgRRaoV2zrvcQmRjyKp98FvMeeiM6VHraxz,0.005000000,34.235116614,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 08:09:00,354162,3NLEhRA5LV14ev2tNCsRQbvt3AU2pArEwvXXgHc7b5x4iSXECT78,B62qm8JTDW2YjGCJtsSSxeX64KXzU7V7MsFdT8hQ9oHXQgMfh2Ev3xf,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,90,Ckpa5TGeZrKAyphJCrEGQkV32BEvnR7L6GYfXXdaFXMbpv9vypTyB,0.010100000,1277.000000000,,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,543192,CkpZd8EiBVgsArjL2XEZa1f95nhVjGHZGQVMbiqmdc713hkNGFbi2,0.005000000,45.514423379,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,538852,CkpZ9zxKi5bQbbYUcFwdELZxd3xhMXpewYMJyg6M1ChvF7aiQutWU,0.005000000,32.657856597,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,534199,CkpYe11V76TxjQnVQbirmyCAY6SZqpPVRnzb5RABn43LTzeybLkU2,0.005000000,37.686831673,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,529918,CkpaBc9AMrxGGFgEAFbArvaV26naBaD8kgsRrgRLqJ8a56zzgUTWG,0.005000000,29.205020713,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,525188,CkpZxn7UNRcG7FBb9qijg2S4u14Uwh1QERdJrBmfb1899DuqQ3VUG,0.005000000,43.523421097,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,520841,CkpZhZ5PZWKUMcEyzRaU4HuYbDgLzUybCWLFduBK1HbzV22jtC3LD,0.005000000,31.469991453,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLdRZiBJhTx2jJKPskQzmk2La89ddnnuyvkYDgc4Qbp16RFkwqU,516129,CkpZdaK5xiLWNe5Ge4fPSsJHYxah3LpzMiuc5nFiFJvn4XrkAuSsZ,0.005000000,43.556789241,MinaExplorer Payout 323 #347611,PAYMENT
