Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:54:00,360198,3NL9rVtvCXh5jhUzjU4ZTc34VEn94R42yuRfUvXkXWaK9sB8Ej2G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,587551,5JuteeuXuZUSTeK5d1AzaWRXoSCV3GSvsUrFEPCmHvDs5NpFLfT5,0.001000000,0.934638506,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:03:00,356407,3NKfTL8bC3EB7gPfyzKd9xnMedX6oBLiaaFkhhwemk8sbq7uLMj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,568778,CkpYTpTcX8aCSL67rUCp3gxUkp5h3dbDnfpkVjoAEVaWhbHipFMbc,0.001000000,0.921704343,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:03:00,352167,3NKuxArhkNNV8XS8NLA7HJvPAKayR7FhE8WyEDeWw1E5q3U5rZZP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,550387,CkpYWKj7pZR1KRuJ4t5AZT8oZs5xziSKyUhhMWoQbAYjKU3GDQRtc,0.001000000,0.952539100,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:06:00,347925,3NKFv1PLAmqhCLcspQ7uBEzss9xtxoj4SGmvWVeQf4nuPuGesE6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,533154,CkpZDahfU6agDn2mpvap5Ab54qcXPwUzrxzsUVjgTK6gdPwNZvGPs,0.001000000,0.916397979,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:12:00,344235,3NKVxZi42FiUh6Mmps91ngtwSBZtikN8k2h9jDuj85pXmwM6tYu4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,515633,CkpYWcd9JeFYWLrCuyytMnGDJDEJkzHzKyyDd8CVM5LcTvhhXqAcp,0.001000000,0.858700927,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:33:00,339879,3NKBsFV1ds7fxvsWCpDkJUcL2tCSZ1R5X2mXFWRFHd243MJxf73v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,498462,CkpaJiFNzVryvbT4SLuTnTTBcjBmWjX2KS3uRyC1EMH9inq6LcWj8,0.001000000,1.001378030,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,482103,Ckpa22LdnbFKQkd6K1TYxybrJQJ9jnQ1PANQsEc7cf9RFV9zFFJqt,0.001000000,1.017901933,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:18:00,332860,3NKGFbAHMLMzukkWo6HFbBdGsPWDnwZnvd5ExCFFxi9FkXudhAf4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,466566,CkpYu42U6P3CfPKM1tcpWRS9jGK9YVB9QxAFbfPi5WxbHsToi2JpM,0.001000000,0.919847039,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:30:00,328777,3NKxipi4DwR8hseZw9Nr4rdv7dpvTJ6gRsR1bCJNdV7XWVvKT36N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,451807,CkpYVh528kr82RbExtFeqqqoSvFCubeoFBhLS7PuKwcestJe5AvFP,0.001000000,0.846867880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3NE21JsKiUs4PMBzAh3uNfAAiq7Ku8SVhXmiF3T6nH1iGh1JDf,438456,CkpYQNgLdrQBb17fgsPtM1s7PDgKmCQYJXAQGXzWxzigYPLMHuyYU,0.001000000,0.949543816,payout_from_AURO_Epoch_69,PAYMENT
