Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 18:12:00,90848,3NKsd7tRVmd7Uy23cG8WQhmsXAEGBp7nV3vy6rHrSKUfQUFn7LXo,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYjNNizqBLeFBkfvRCAcCacfPRkhMPYKqNqoemWyusVjAh9X95q,0.010000000,1696.490000000,0,PAYMENT
2021-12-16 16:21:00,90822,3NLAn4znUcmnVx1ZLrU9NbYLTPg3ncAfoVrhsg8kNU5GH1h66yJT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,33225,CkpZXiz9PhadgxxzjrsNs47yiBFxnuakhXxnDHZ4FFxREgtdyitHb,0.030000000,1696.500000000,,PAYMENT
2021-12-16 12:12:00,90768,3NLNK62TQEPusRxKvsKTaGtjdddgncLDSsvWzX8pedMPDYuzZT7q,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa5Huo2n5G8zsMZqyYrBaHCQywbbk3fEbUowfrZaDrgvvqzsPG4,0.010000000,2.490000000,0,PAYMENT
2021-12-16 09:06:00,90732,3NLQEuxrnKJpnJRnDqxDmwbPZAWJQ3uHrfMNVYQZwcTJQmPjWuHL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,33166,CkpYZLiKNAeg4qcjVzgywtK1DTdFAL1Uu8L2AABgQcDDeYFKb3avr,0.030000000,2.500000000,,PAYMENT
2021-06-07 20:18:00,28277,3NKmmSCFowmDLzfvxQVMqfQH8L5ZRw6YZoQbvn1kB39RJuWiviM5,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZwH2j2ZH75sm2HEKHjMyp3aHTogWnQ1mA7o8P3bvq8gGVBvy15,0.010000000,1197.410000000,0,PAYMENT
2021-06-07 19:33:00,28266,3NKtzr8rVehcs2bpvdP8NASsqdo5ti4aCHYiqVH7UqbxPx567zNx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,740,CkpaBZWToLdvwcWWdSS2jQJu35WZf8726KWibp4WQrwyse1j3UKRH,0.010000000,1197.420000000,,PAYMENT
2021-06-07 18:18:00,28246,3NKcQskVTh4613puX2gvz8M2d71jp2z3EV4rwnHtCBvtNqxd76Zo,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZhiSKT4m9zFxtYQPMMHFMzfCgSrX9NV8pSwaRpMxmYuhrRmhsB,0.010000000,1.420000000,0,PAYMENT
2021-06-07 17:51:00,28238,3NKLtnviaT8YUHvrByXJwnYY5TpsKQAW5wcPGmgkYYnb6gPuxAt1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,732,CkpZExskyNWd88TQTRU1MhoxSWm15UJPUQKrwVLK8NNw4US6AEsYd,0.010000000,1.430000000,,PAYMENT
2021-06-06 18:27:00,27907,3NLQoJQNby5HLNLmu1xHqVGyEjboYrsoLQtBQ7JDzzqqPstgAJNH,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYkZ2uEJFmvLjTvjrjqya2Wn5u95pNpZUen5rHWNRAdXreErfAc,0.010000000,1.990000000,0,PAYMENT
2021-06-06 17:00:00,27883,3NLJ5sVLuiBQWk9GQYn3uPPeS9zy6knsvq3gPxayyf9qeXUHBKiJ,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qr4zSkqPYwCKLMr5PtE8MCYvLWCjwJqtrqeehtWpvHYsgbDiFVHD,1718,CkpZcBWeaGhSCr12knfxXTAehAoywNnEedhPd3bRSCFoJdwv54dnA,0.020000000,3.000000000,,PAYMENT
