Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:33:00,359977,3NKw6yswSeTnBCqe6tRrbvnTYYiwbkmFjWEVUvoQAgpwnLVH6NcJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22944,5JuFFyWRokExEPNsckzCHb1ng6T3VPReGbgjbLngu73N3itPSPxh,0.002000000,2.035795565,p2p_epoch_78,PAYMENT
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22797,CkpYg7dFfHQbkEWe4nUF9xqHoLY6xC9USL8pd1atHSyzizYEzED8p,0.002000000,2.455229286,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22644,CkpYYk77yxauTffq7j4Hst9R9bTFEGw2bjA2RFLnLvbFNwfb2od5b,0.002000000,2.500765808,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22495,CkpYURZbKDqtWh9UY7wd9Csd7fwDJTXpo7h9wAnoX8B3p4ZVehR23,0.002000000,2.129380356,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22348,CkpZdAZpRPAZjkfurvUjviytvyXFoU7UYboBtvhaoKYzHMb5UNLoj,0.002000000,2.026361930,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22209,CkpYS91KKpa44EcVYFsLrTEwgier5Htw43gVWKV56kwpCcBB2ypwY,0.002000000,1.598956636,p2p_epoch_73,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,22069,CkpZWYubnQP21GJwH1ydtm4wA2p6kxoDmX63vjgJkoUgoGBMy4Nee,0.002000000,1.554382481,p2p_epoch_72,PAYMENT
2024-02-23 10:03:00,332454,3NLgEnDYBYZKG2ijaWNuwcmXCV6gATTXWZZNoBn6Tr2jBwRqsHzu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,21924,CkpYrKsNsyxpG6ag1C7tGJAjE4ZNW2hrx7xTRnya2at1m6RXUWaJs,0.002000000,2.122732332,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,21784,CkpZuBR2PWPuMTxVDTk6YJnVyJauubsyerTxGXL9tkUNxS7Ci9Rri,0.002000000,1.832485349,p2p_epoch_70,PAYMENT
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qp8CvFuzEz5djmoo2hBCs8jzxJ3CiCMMMDZSMmHpSTKu7smPa6Kv,21529,CkpYkBa3koxWePPjMvU1H3fQknLXoKVXeLpG19DsocuREVPE2SxUB,0.002000000,1.619220561,p2p_epoch_69,PAYMENT
