Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,559035,CkpZqwQV5bYqTiWdxTT7dirh5MwuNd9JKuKnZ3Re56kPSzuywVs9T,0.005000000,1.545979635,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,554374,Ckpa4zRLPdnyd5qVpJhQARFf8A9iifvCigqiSCNo6bwSq32YEJk6N,0.005000000,1.779447129,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:03:00,354296,3NKRHAdVfKgndNf2r3KUq6o3amQZWaHttZ5ZfTgiwFPrvimhKk3L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,549972,CkpZCutgqKo79G9rjSw9T4p6vRmov9gx3bG58FjfsN3P9DcrFkNVD,0.005000000,1.288016972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,545295,CkpaKNPVipBJpXTH4LRCEq6AFnvn8hCiyk9FYR9A8aNDnkNyqyWnH,0.005000000,1.712374766,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,540955,CkpZcKE2o4ArTZJMtza3duanvAtFZuhdjufGS4XCsArc4LJtVnNsd,0.005000000,1.228676213,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,536289,CkpYnVeyGaDBviLUdaiFBo91hAgaqQGPNLS7nw9wG74MkhMPYWHj9,0.005000000,1.496017398,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,532009,CkpZi4mJriScL7JatFCNzo3Jp3PxpazQB7HSKr2arHUV9si4rdPV9,0.005000000,1.159323224,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,527279,CkpZA7ByzyuPGPKrcPMq5R4iACQBxb7feMeCD1DE9UuY8bfwTj4vK,0.005000000,1.727706802,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,522932,CkpYp5Tqqfubf6xsnB8yZ7gVWhqHv1xsP7p5vQ3VsJEXNM2ch2MH4,0.005000000,1.249233565,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4JWcqCfxzHggVtqnSXRWf9hPmhRF87fnbn5hRMMvEEtLptcTTR,518209,CkpYjUSmTKeN6H2iYym6g28wqEAnLWskGfhb7pYF5uV2wJFb58iVa,0.005000000,1.793378512,MinaExplorer Payout 323 #347611,PAYMENT
