Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 15:00:00,130893,3NKmVVBU6ri4n4x5Af6DK2K5JRcP2vzKb89SP8vSEvbhTkdTtxXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,45914,CkpZBs2r8gTzPt1S6QRiJPcHXuCQTPoACL1VaPh4VYa2QiNfbRUvz,0.001100000,0.136637948,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 12:36:00,126262,3NLe27LK2tdCCzMvUtk7fyCjkikd7aB1vAh5TvuSF25FRK2aPVbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,41055,CkpYStaT4Nkm8bai3nvfPfcD85QZgJwjprCMERnMx2BRZdGPqNGWH,0.001100000,0.181606679,payout_from_AURO_Epoch_25,PAYMENT
2022-04-01 16:00:00,123635,3NL39ij45nuMbNHrPX3v4HoD7EL6w3QpvuusybT5NHCU1D9VLxEB,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,B62qm73SYTD8eyhmqTTkgnsCKtYtKb322vaCKQXf4pt6VwPmsMuuk1Y,2,CkpZkbBPWTc37wUHaC6Xs1qaRP9HZr4ev9y21LdBySm1zW5TxZAHa,0.010100000,19.768380391,,PAYMENT
2022-03-25 03:45:00,121134,3NLs41CDXwyuqsJT3i4GwBH9MZn9tvAFVyce5mmYxrX6NKDbrtbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,36441,CkpZ96gWwJLBpUio3KKucGJSwSevbJs7LJbAbDGj9eBYShUW8436M,0.001100000,0.098778046,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 07:18:00,116339,3NLH49UwJmRAJauwnMKWV5UNQeVE1cDRbfNTN6FDnLPWq47vMBsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,32122,CkpYXcVnDSrtskGMaUkaLavAK1zHKt4Uq4vGofauPdhTh6Pj13sNH,0.001100000,0.198496616,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 08:18:00,111714,3NKuEVVcJz4xAEV4k9Hiwzdd8nbJCqzeas98TV7nsHjqWXoppTjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,28004,CkpZg2s8wDCDMkQubNZJURj3d4sXmggCKDrVCWhXECyrGp5y58yaz,0.001100000,0.149247486,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 03:03:00,107280,3NKwTWWgPzfQCVNiEGoKyfLb7UYBNK9WsT6inbLWG8NV8ehtFdKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,24082,CkpZeZdi9ZRNhKhSaGYe6YM8JYH8fmuCSxXsQ5yu8Vp7TcKkE5LfZ,0.001100000,0.166753339,payout_from_AURO_Epoch_21,PAYMENT
2022-01-25 02:45:00,102658,3NLsWknorpXKeSmWpqpWCjuvoeBXuttto7jxZK34ZZr2X62HGxfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,20416,CkpZMFwBTcKchZULZ4h6EX9xfbprpgC8m6rPpkxwpD2YqtcjTJkuJ,0.001100000,0.152048968,payout_from_AURO_Epoch_20,PAYMENT
2022-01-10 00:54:00,98287,3NKC3NkGYEzEFLWV2xkVLy6gk4Au5D8zyqfkoTwersmotsKe6Vmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,17123,CkpZ1stCKkb9EUwNjYZUeBamBiWNm2hvuSobrJsFKQoZor8XddMt2,0.001100000,0.097842837,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 03:30:00,93458,3NLqekpi9u97av58BB4MSGDQ4UNZjKBRf3mKoSNuwYVdY1Z6mpWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,14078,CkpZSKYNAR2HT7wo3DVUJ8gPFGuitKz5CYeT184UBApTzFB6RquzX,0.001100000,0.185608244,payout_from_AURO_Epoch_18,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,11270,Ckpa9W2yq9PjLCkgFzHUfWXedCaDD22RsZWKjKm7nU9BGisiXJ1vM,0.001100000,0.121617182,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 11:57:00,84858,3NKSRRwrizPVTFbdz2dakMFjQbhirhcVSFG5mYwd2igTMPXYjnG3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoHZrZ7iDpQFEVoqW27udL1CBW6wxKcF5ohrikr4f5Xr6qZxgrid,8737,CkpZKrDFLx6i5dzfU7MFdxTiDrjXzX1NfegdBZdFh9191t5fW5U1v,0.001000000,0.068287673,payout_from_AURO_Supercharged,PAYMENT
