Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-02 04:00:00,326814,3NKSqsyLNRmQoKHWD8uzrcfQy9r7SEwu9eMGwAcKJTeT2r4HCPY8,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qkrGj4DakoVi4SA9sjX8dk7KfzEKQ6EapsBjPuJArJHAVxCtkQ2G,19,CkpZTkRXCEBVJQcYDsvkgmBpcoEShbjf3YiY2JqrGWMysqW4E6Brb,0.010100000,0.671421194,,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,392396,CkpYbErqpaB4vJkPTHpyjfyKHy5EoMrBUHLuce1GQZtDBXsiU6V5f,0.005000000,0.681521194,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-06 04:12:00,319629,3NLMpg6fd8vA5ny3YQ9VVHqj4trB9PWubxS75kghKM7XGcBXktr7,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qpqYTLqpsLvPExMEQdgS6hDRfQtY1qVw2t42oV22xiNGb4NCYPG7,18,CkpYYMr9JnBiUGKPwtXwHVo3YHHz8ci9RVVGmP6xZomd8t5exS2ez,0.010100000,2.597837437,,PAYMENT
2024-01-04 02:51:00,319085,3NKTYpCe2eSLsbSc9tzaeMcefnvYoL38WSEvTzoZN8KcPvBV3VEt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,388579,CkpZCNjjmiQAMo1nN14MkunQxXqYVqVheVx5HwHti9TkiH5AV3Mke,0.005000000,0.657210517,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 21:24:00,318190,3NKjBQerYsEf43SK6DKBwXx7frJVDLeo1cGF76vhiUTpGhLjFjvW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,384768,CkpZwqGAq5HbPJneHKC5YSMDpDQ8TMTSSuY7spT24j9yxEkB1cV3E,0.005000000,0.598465685,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 01:18:00,317194,3NKyAvBHyooxVS331ndkzz1od7Eqc3aLpZYZHCeigBsQjaD9ZNMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,380861,CkpYk89oTRafhGGP6mXtVm5wuc3vQwvpb4JWCLDbRp6sEEgFfyuwE,0.005000000,0.667912419,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 00:48:00,316468,3NKn3Dgi7uFyuvEU8xurzcNWSrR2LtNfF4fBg8gw6VVuyHGAnPBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,376965,CkpZoHPtxkp1SJnskWZNtBmbayg6ec7oRYxhY1EacvshBdwZjX28D,0.005000000,0.684348816,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 10:09:00,316102,3NKRBnb7EqiTuCqoUrcsMKkwUapnS5ouZyXJrKKSRUABJdxaEQTy,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qj2Phsq8gWSYbcfL55dbeJrxuuDThrXcA7tFq4XGUgxZBjVLS3E1,17,CkpaL2fxxTPk86esd55JHPAarXrxJvAA8teEHhJv7V7J8ztJCs76h,0.010100000,1.776085933,,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,373152,CkpYeuZyY4ox6cqd1pB1caqKk4c14yoVTtVMtMk6ScndrJweyY3d6,0.005000000,0.556446376,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:27:00,314574,3NKveiteE7LNdXpvCk2XGiTCoAc9k2C7g4VSiU7BaX4wD3qr4hPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,369138,CkpZhVei43CHdquoQ2mkCwcpHUyLe83wHfWDKCtKrbqox3Tcej4Dt,0.005000000,0.783952833,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 22:12:00,313453,3NLfiyoLa5PYHjK5kWgjSKWWv8JNVoZbvys8Z16CCQzYYXp46AoE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,365508,CkpZ7yCGzys8n1GYqwz5KFt6vaYcES6rTAZDuzeyUS5SbeDXwX5QE,0.005000000,0.445786724,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 02:06:00,313260,3NL5A5esBtEL2TnhRxRr75gjRh7bDft9RW5oMWH7gv8i8eG33yVA,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qkFT58UDKWC2KS6oJNRdnTEkAgM6ZwfNGguqV6dpmzXrBrGGAefk,16,CkpYefVsBXwegBYg6BoSFe4xJYU5iAY5DZsWVKoYRnz7Q3YLUZ26W,0.010100000,1372.965124710,h?,PAYMENT
2023-12-13 01:57:00,313258,3NKoHhunWw5v5cmJHtRh6V7LRyqhZE3uYPodxJzu6FxfYMiU7yoB,B62qnhPAu6sxoxiV3jadJEZzxUz3H3ZdfLss6KdJxkiei2D5hDjwJ8W,B62qkFT58UDKWC2KS6oJNRdnTEkAgM6ZwfNGguqV6dpmzXrBrGGAefk,15,CkpaFWTabCDVo2CoFFpfjtSrYRN6cQq7ChNtqUcV4bRmgnbhfBMiZ,0.010100000,1500.000000000,c2 weekly,PAYMENT
