Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-09 10:00:00,176271,3NK4Lry51HP3ovewUNz6HWJjxhsF1oVuk2RG6FhAmPi3jQeKpaur,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZNCfNmRW9DTJwWLBhTrDihKoUfytei4wRVi5dD4BYzmhGb3SQA,0.050000000,51.010202673,,PAYMENT
2022-09-09 09:30:00,176265,3NLF2hstuKPYJQPcq81uYFk1ib7QD65ZqAVqThxbeA5qhDHF5Uxu,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,5,CkpaHnGLZG2bbDD3XgVw96mQPSJVDqavAbovepKQVbbi7f55NDet3,0.010100000,51.060202673,,PAYMENT
2022-05-11 05:51:00,136608,3NK49X1qQYoxHuriyBZT5kGsZX6PUjMxsLrhgWPwu8BB2aUBxHf9,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYfy7JwaYar8Z8zY2saCMrT6kF2UqT6D3AmPjZ6Mxzs9D1EYqjd,0.010000000,2830.314448707,,PAYMENT
2022-05-11 05:03:00,136598,3NKycGBsZjx4FmJg5kxjqQvTehx2TzubpP7zVYHpYCy7Z6CWU1Rv,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,4,CkpYj92JJpmz7D99mdAsyEkYK3FE78cfbLdYbUcZ8rm1RT3TL9gjR,0.010100000,2830.324448707,,PAYMENT
2022-02-14 13:18:00,108988,3NK3Lmrs8Ct6Mk1oF5fnn4rZkmmAD1H71i2pQLR4nuDAvzRWk1QV,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa3TQXoPg1LbVwg9dVLDTSFsTFS9CJBJinneH2SHBaTwyQy7VaY,0.010000000,349.990000000,,PAYMENT
2022-02-14 12:54:00,108985,3NKZe95Ayg85LTeqB1rgjcZeyhiEBN61Z3kQ3j4XLnjntWo1iy8j,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,3,CkpYxEe1rrPgKpre3DtXqiypQBGciUWvEPWxwiwTFS1JVafC3N8ez,0.200100000,350.000000000,,PAYMENT
2022-02-09 11:51:00,107396,3NKfFvgo3fC7KYSeGbJx1T9ze5BVQV3CYqta8Ks7PgUsXNGRSu8Q,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZQpxt8pCUj9kmN2qJvxbDTYA5Err3hjA3fiWBGjEB2pr8R79n2,0.010000000,299.990000000,,PAYMENT
2022-02-09 11:06:00,107390,3NKkqXV9Ho3GPmQUg9mEkuF3soFNAqoi89vpE6mqaysv1w1uVJ8k,B62qrQaEQxtNoiCVooutycRB1jzRwoY1ZF8VWN724rKRSiAYpxN9QHs,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,2,CkpZ68cZBPYz45waGmLL6f3b2t8PUya8xqy216wDLiRz7QWqWirRQ,0.200100000,300.000000000,,PAYMENT
2021-10-07 04:30:00,68471,3NKMBBQai5CUjDeEWA5uppx26vLui7GuvUR7BLUxoU1dUJpdjs7h,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9cuGQCVRr9b4pwPszMSbHiVChfoN3zDya7ATPWsysZMhQ2aLo,0.001000000,15.383391461,,PAYMENT
2021-10-07 04:09:00,68468,3NKyUiokShiF6j5frza1HyjBmXfLu2esnnCqdArY6VSSoGEFtCvs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qiWMSbLaexEr8DiSKvFNCrD95MxAV4Qk7WTGAGswS3EenUpfuvzj,33490,CkpYWLgswHZya4aTWa4mQXeMpjcY5stPHfHJaypms4dTFcAyagGxF,0.020000000,15.384391461,,PAYMENT
