Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 19:12:00,140791,3NLfiCP7NYS2h3EAU8D7Tu8pr4qD8mH94XXweyS41Lu8M5ym5CtK,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,8,CkpaCpeqsrgzrpaq35UPJXH1t7WjRmeWJN9RLFNsHACEUswPGczX3,0.010100000,34.341657540,,PAYMENT
2022-05-22 20:42:00,140490,3NKkEmYMMSJydbj2it3UKGvDwBp7Cwb7xsorFwjxyNRVhz6GjHsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,19475,CkpZm9v7cVhoErB1d4AKUjqTpePFNu5bUhCtnHqGYetP3tSC4dntt,0.001100000,34.351757540,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-17 08:03:00,138620,3NLndtY9uy8qZ5hfkSvs39tS7M4jwTvTmt5N3gLE8WhkmwmBxJ1x,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,7,CkpYabVXrs55J676YkszpCfB592CD1sBAKVLMk3ziEXHpgJ5xxG5Y,0.010100000,35.990378373,,PAYMENT
2022-05-07 20:21:00,135538,3NKXcvqcXyP3tLeeNk5ymAi113VcqrfMmadbJJr3HfvxDgUvtPkR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,17928,CkpZFacoYeoatK5JcpoMdBMegFmXY9Gqxu5gzwsYCy241bUFN9ho5,0.001100000,36.000478373,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-29 16:48:00,132906,3NLGXx5Un5HMrz6uU7KF2B7uB7vEmNxcp1VJ7UrjZYi6uVPXAq7V,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,B62qqEn1AC3mT7C6ztcLKyVLvYmZEKCx5jZjW4XS9R2yXzda8djtVQp,6,CkpYWghc1kjEzmAzwV1ufxqNaGkTsxnKyVVgTCTuDbh1GPibZg5pV,0.010100000,4410.421175703,,PAYMENT
2022-04-25 12:12:00,131491,3NLf5DB1DnEd9XeK75Cft5TDBgc6TuSS2E6mQo9QefjvHTitEA4h,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,56355,CkpaG2Sd2eZ7ifKc9S27WG4evwYdJ8yqhJUPB97NLv6QGhbZgQv7Q,0.020000000,32.800000000,,PAYMENT
2022-04-23 18:03:00,130932,3NL5em3TX3dd3pvtwTZ4PhKuo5ooSgM2qioVJwenpAyZxTrTQMdb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,16406,Ckpa4mg4gPxnBwidNTyBiebrzyUF4ktijuQ2FhT9Bu5myaY3qV9XM,0.001100000,26.155858251,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-21 07:09:00,130145,3NKRNAa673tGw1JvVvpb6GqRjY5N6WAnfsCyURtvRisH2XfDvbsW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,55551,CkpZbXGt14qd8syomQgKhHAkHxeTogrUrrGtQK68b4gwhkfEpeVZV,0.050000000,16.400001000,,PAYMENT
2022-04-15 08:09:00,128182,3NLb3jURDfBufSrcEQ4mwhabtqzGSXLxuRCY1ttW4gz8rNHsJSq2,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,98,Ckpa2hyTVxnHjCrWGaCgusA9CX8nhiiW5eKdS5G9ymvcRnXKmfrEW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 18:00:00,126009,3NKd9CuomHcXiZcqSVskw7KZPvGei9wgF5v4Yeb2uNWoTxQXaRjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXiEeKE8BV4u9HVoxyKtAYHRQVpLwC7GKEbatpNfsJrzAUCQoUV,37871,CkpZwxcXqTgZk58H4UqFeP45zHLJmBwNb9p7gtthFaadkPkikMr17,0.001100000,34.884328899,payout_from_AURO_Epoch_25,PAYMENT
