Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,68417,5Jv2vtYHjHeexgfB8hJ5pi458ENhVCykvenE83G7iEJmQ4bAeRvD,0.003000000,10.839571010,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,67439,CkpYRn6WSYBzh8c6eQYNssF21fcTTWQ1voF3GxvsErP4YGvR6xCkY,0.003000000,9.802900280,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,66183,CkpYSWSk1moMk7i9e2A4my78RgzYaEo6KV2o4fCcYKaR7puqvMeXL,0.003000000,10.977572850,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,65021,CkpaFx4byNDrswB52QUpQfeL7eLeBGMuURKzZQHDnTC7BkqLQegjF,0.003000000,7.547760290,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,63764,CkpZMWZiunD9ykYvxmm3JxEL2A3Qr9SyB3zo4oAjsvJyaYZ2v3n8J,0.003000000,10.689853150,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,62565,CkpZsNpeHXZj6TXVophat5HjUHJEnjubPT9KRdHghXQi2jfcYn7aw,0.003000000,8.076207540,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,61380,CkpYnC4WSt2qbfVvD35hAPrfE7nCYNxaRMCRj11FKy2Trf5Ny9tvM,0.003000000,9.187912310,WeStake.Club payout #72,PAYMENT
2024-02-21 13:27:00,332024,3NL6PYkPkGgWwRm3r1UP6ySGAow4XbgbjkuNPhcD3HCtCGWgDJk5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,60088,CkpZLrta7p5VyeqUWAYTJp7g3tWtxZkG7nPyz7oHeB8ZoT37gpeoJ,0.003000000,13.216933960,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,58867,CkpYVvsga24Ydp9juGSFqDA6P2fipENW8wMVFbCxa5vjCaZmpojau,0.003000000,12.609280920,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,57681,CkpZfknYYA4UBF7F12yNhGuZWZvKdWmmvQ5itjxQJUBfoWn1euJX8,0.003000000,10.554151090,WeStake.Club payout #69,PAYMENT
2024-01-08 02:54:00,320148,3NK73HefSq1pf5KVmztVUxoxnP5MAX1Y45dEKCK4qzXos81Rio1o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,56519,CkpZTqCpaStrza9xXP7u5yLXpRucJMMdTcTASoz8shGhCS5ZDaSBw,0.003000000,10.402966380,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,55312,CkpZP7UJLwznXNGbdHyKg6v7U5brJuvL7sbF3j97CT9pF7wMvei8z,0.003000000,10.459201430,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,54128,CkpZvBHp4fujddtJ4oVJoKSXxJ9zios74mmMW8s1TZpFc85wFyTCr,0.003000000,9.770193550,WeStake.Club payout #66,PAYMENT
2023-11-24 11:15:00,308185,3NLfCNvdEE93nSHLmaBXqLodTvseyaWM2jmEehiRLstuMq3ZZ7si,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,52919,CkpYsw7EBDASPq5nQBGTPSQvVyR1XmxNL1NegT22FdgHEUoJQ6DgS,0.003000000,11.341386250,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,51765,CkpZ4wtSwjAZAU1qkReG1hzLie5rsz2j6gMYvUH5fD3d6JgdLWeLK,0.003000000,9.820628380,WeStake.Club payout #64,PAYMENT
2023-10-26 18:06:00,299992,3NKCeZjZj76hf7cMSgCRys3CKfw3NmV25fB3aZkM6trC7wZ1dARa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,50519,CkpZV35rkkpLDBaap94xJfDqVjxdLuU39JyVCxRp69Qs8Zc8CaGmJ,0.003000000,11.476370610,WeStake.Club payout #63,PAYMENT
2023-10-11 23:06:00,295653,3NKApv68FnBe2ZUvMtkxKrxCYPpYacpJmgS18t63HKsgEqCt6bXR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,49435,CkpYdpqBtzxziHCAK4NbJGvqAKNF6fuQP5ozni3JA1ze7KMfLFfLa,0.003000000,7.106689200,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,48183,CkpYwRDzrQXRAimiZnCsDtsVJvrY8PPM5g1rwEsk9FapZioczPohU,0.003000000,12.325347990,WeStake.Club payout #61,PAYMENT
2023-09-11 17:06:00,286689,3NLnm6q4N6gt1y6NeJ5ZdSfZpRLA7A1RSKWYXvGoLu9Pz3Amo4Ln,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,46987,CkpZuoga97iwwenACJptf9duXUStFVM9D4VbpcJbLakqRmN5T8rMY,0.003000000,9.257287960,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,45839,CkpZiDgc961VYDUX2zvt1SHYhp31zMnTp5i65nMS8nQJp91pqYXAW,0.003000000,6.581180460,WeStake.Club payout #59,PAYMENT
2023-07-18 10:09:00,270462,3NK3ydwmuLJc4U8vpM8cSoJEXCN45mSXzFY6HZ5sqrmsGDVy2Bgk,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qpGrTddXRrwFXQ8vSjEps9Xjdm9zphM8tfTymYU4zFZzMyJHKdMq,2500,CkpaHBebLM2hrc9H1ydtuYqK3cjvjsDrXFwdhGWvKLTBaQJQEyUfz,0.009976513,775.417175000,,PAYMENT
