Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,25654,CkpZmYXh63e1QmFckHNP62e75jpti6piQGaf2xJvvAS5wunc5omin,0.001200000,14.721735234,TheNOP.io-Epoch76-1926.917729086,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,25015,CkpZMzUjDhmr8x3ynoSd4agVLsKLvXa9Q1oMovEhe3huvmeZ1EatC,0.001200000,20.916704498,TheNOP.io-Epoch75-1914.581527515,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,24390,CkpYqUoSET6jetQ3Hvija9xWEPM8n7WpdCydteHvHsFnJ1BpwXR8m,0.001200000,13.994027568,TheNOP.io-Epoch74-1903.812660211,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,23823,CkpYoqpaSmrpKxtzJ48ZYH2GcT5xY3aYVd66LJGwgqpJ27G933oDA,0.001200000,12.336201571,TheNOP.io-Epoch73-1890.020116819,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,23278,CkpZ6B2SaA123Mqo4PLC1EEqrmGRasr3A2RRjdpnjZUCx1WsMYefZ,0.001200000,10.768867304,TheNOP.io-Epoch72-1874.521873595,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,22735,CkpZzDSAcXNsHewybzWsno3B9NhDtyQj21iJ6n7Ejm39rseJEDyu3,0.001200000,13.792543392,TheNOP.io-Epoch71-1869.340683428,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,22231,CkpYTPUow9S7HUsAxPXUNgiK4gpbm4NJBPvr1WJYMgr5yx13De7hv,0.001200000,15.498243224,TheNOP.io-Epoch70-1854.035712171,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,21785,CkpZDffKxALLNwd7ZSUn9WyYyPzjuZfjL1JRNm3pwdJFDe2w4RTwn,0.001200000,5.181190167,TheNOP.io-Epoch69-1840.283451079,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,21316,CkpZ1HxgPJpTCWH4bMEP1qJCok4ZgD7B9vatggKG6WdQwMmsHzKbB,0.001200000,15.304971257,TheNOP.io-Epoch68-1825.369932154,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,20858,CkpYrYiHF1Tw8ur4DNrpiJyfwmKE9rELgTJr1BeeLMU198Pg1ZewU,0.001200000,13.752261092,TheNOP.io-Epoch67-1811.088331643,PAYMENT
2023-12-12 23:36:00,313241,3NKxGxAs51anzcvi86GZJgN8YbyCdDg4KwudKvmMEzZjG9d9DZW5,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,973,CkpYvHJowYtZjuJUNTaR57D4T3aqrttLipGwU2Rpvr5J52i9X9RzE,0.001066290,0.000938730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:36:00,312488,3NLj5jzUauhszXrL8HsgcRF2su3EEARHsPBgC1w4Lfw9s1sD8qkV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,20401,CkpZ5vepQLbHVwGj7ybVGefLsHq6f6gZt91qd4N5zrdTWfaKTR5oU,0.001200000,14.912580195,TheNOP.io-Epoch66-1798.717247799,PAYMENT
2023-11-24 18:54:00,308254,3NLVies4N1wNkLQGgrndr8x16u2FLk8NmrANQaXfqV8ANGPTdsQZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,19947,CkpYm8DBzdoeAFy2xe6cqprJkpKLwQ9uqcDRrj3Tg4ToAPDNQt6Aq,0.001200000,14.281600511,TheNOP.io-Epoch65-1782.460301707,PAYMENT
2023-11-09 16:30:00,304069,3NL7fb9qWVNRLv2PW3AF7bpamkJGhvKGosedtGznpHoDgdtAwDoJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,19495,CkpYcXRVHWEYaFKKpxaYm55fB3Lx3snGVSA6DNYNeurVVCBfzUSc1,0.001200000,12.371083844,TheNOP.io-Epoch64-1769.581843846,PAYMENT
2023-10-25 21:48:00,299789,3NKxXhs6bFuyHsCQbg1o9nLw5VDFH6aXzD1Ra1YWw9y5KWa7E3nL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,19021,CkpZp525F3RqjfAE4Tupr9MyFkVLgjJVfZxGFMxspjK84nrac4rU3,0.001200000,16.256946092,TheNOP.io-Epoch63-1754.075493342,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,18557,CkpYv2p4fS7hDStj8pW1G9AEdtayKN2WdzLFAt7xPA4NqNFrSfcg8,0.001200000,12.878457861,TheNOP.io-Epoch62-1744.969016935,PAYMENT
2023-09-25 20:42:00,290872,3NKatnq9fyPJ3GS3GjZ3RGzwhhywrNBunvRaZn99rZS5KjgPWG8d,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qmUGmUAVdeBmrnXG7riqx7BCXo8Qnrbf5nv4coVj3dsfY61pn8Ro,18091,CkpZuSEgaVTzMzzMUpLcUCUppbU4Kshx8vEvGKmk1dc7XCjcf3R8s,0.001200000,15.506350504,TheNOP.io-Epoch61-1733.244052428,PAYMENT
