Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:06:00,355632,3NKo7QQ6eN4UvbpcppjDPe8aczDnDNciYknuAa4upJ7FtMn53i3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,559543,CkpZTMD8wK5wxKcYw1xwiYdw98e4VY7XUNMbnfJTxrZ4MMLKS7jAf,0.001000000,59.359563855,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:00:00,351572,3NLaZoKzGpYsQnQdPu9RYqwxy3jroor2fUGhrKwSj6UPwGzbmgee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,541208,CkpZK3YiJ6HGKDBfR4wKHs7Mac2iSHxYgniFxCY4gBy2GhuuU9ELK,0.001000000,61.345395099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 17:21:00,347436,3NK8nGYDHd1ryBcTyyBahZYFdDotCXkrZ1nVfED1xFAprEaaCYaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,523962,CkpYmjrHEe9Dv195bC5zDz9XE1uLAnQMMwc22ws6teSF9xud272Ck,0.001000000,59.017875673,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:21:00,343584,3NKMMF2gELaYu9ApQ7vBbHZg4RCB9LPKQo6SHys47DNHocB2HjWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,506413,CkpZUtSre7hzjRqCviRB1Uoe6LUmG4VgavdH4hMiahFkqBf6HB6M6,0.001000000,55.300418012,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 09:33:00,339465,3NKvD8ndMHstWLcGsRUQQ4DKh7EUy2dRJBEaSW9HrMJmeKSMCQ6R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,489380,Ckpa1myFXudzErdKBoGUULPvAYqE6f9vfD2L1qUTnwbJf4Uy93Ys1,0.001000000,64.485240220,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 08:39:00,335784,3NKGRC5QkXYX1FcsBhDdrqzpt73kJCRVk1Kx7ygyE225nq5FFVmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,473599,CkpZiemoWdE982Ym5DeTnu1bZit4cJh6sRgVn1krguuWn6oeXHhq7,0.001000000,65.793692186,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 04:36:00,332148,3NKjjrpr5kk83FgDw2EvHmmdsX7DK3JqUgoaK2nLPp4giC7sNRTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,458254,CkpZMKn3rM1Bxn52iiT6FLCoaJf8Xs1aQd2HaKxpg5ai9njYzdD7B,0.001000000,59.680895446,payout_from_AURO_Epoch_71,PAYMENT
2024-02-12 16:30:00,329575,3NKQVmm1gXe98Fu559Lv5jLqavqRCw1XJjyR2KcAZE4mxWXSkBzB,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,B62qnc7DsUTT576LPqETFtUYY2J7EfNUnetgwDiCuXhK8aYLhDBo4bX,1,CkpZPjjAthTKcDPG7StMFVmRgP5eWybnLq5unFvKmiawqh5z8J7qP,0.010100000,30.000000000,,PAYMENT
2024-02-07 14:06:00,328329,3NLdMATcjMkPzok8SbqRyLBoFPqnXSu7y15VG5gDfq2PSKxrkiai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,444546,CkpZch5YywSD3aGegCr6Sxn6frpZFUEH4CGTod2jyhysiGFUWwhci,0.001000000,55.156685036,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoWboPNXfhhAYnoSkuaRPiQXN7oTSiXz8hDh8XBKZFiFoPwaXFrE,432148,CkpZcDPnVGhBq44oueVw3rhFDnYZimyFt8qvDtaLPqSFvT7K8X9bB,0.001000000,31.645996743,payout_from_AURO_Epoch_69,PAYMENT
