Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-02 12:33:00,133803,3NKRa2rAufATLgDqydKzUhUK7sYKdDMML6hRLMd6DPXVh3n2BTcb,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYQAY8hghu4M9vgqAYLwZAQXLpLegGDMZgQv5X9yW3cxCJe1Qcn,0.050000000,581.350000000,,PAYMENT
2022-05-02 12:12:00,133799,3NKdQgXbxMRWf1oYrdurYxWfnQWMNha6ureQHNNKX1ctBnxLRKST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,57641,CkpZU8MYxLVQU3yffwsfDYGsLjsJxjV8QMkcAQaGknUhP7RpMDUwa,0.001000000,581.400000000,,PAYMENT
2022-05-01 15:09:00,133511,3NLF56vTwBiaHtPKwG8cgF67Vqeg9hF3VxSB1BWCj6BjcnHa5Yda,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaDfn3B1sBSzj9JaBzTnWG5LJ2HtA41HVnpKLb4KvWP1thNoDvJ,0.050000000,1160.887400000,,PAYMENT
2022-05-01 14:42:00,133507,3NKAXjUsaDk4thZKj4hE1haS6YzvCCruumFwov1kLSD4rVK2kT87,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,57496,CkpZoTRoFQMp2c1Pr2U5Up9y55yAaFtds83ipnBkvK8EhbR9NyrQo,0.001000000,1160.937400000,,PAYMENT
2022-04-28 13:39:00,132512,3NKWQVkP441Lms5hxeMMaMqhNQYDA4zpZvv2gs7u9uZtY9M79zRJ,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa13JvX9beHp9xqXMDkXN2yJCisu41euizkW8rDQLBPA7tSg17X,0.050000000,778.572100000,,PAYMENT
2022-04-28 13:24:00,132508,3NKCgq8cJkV1nqMDJq9LanyscbwwZA679MxKWJqUcvR97JjvgXng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,56894,CkpaBm4RnrMKx9KYR1KMTTjPzxWiRCDnV3i6hSRk5SPtu89Py3BNf,0.010100000,778.622100000,,PAYMENT
2022-04-24 23:03:00,131330,3NLrjbRN3uv6B781C5Vy9JtMgoCU5VQSuxU2adneQENMUjssbFXm,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZeevURX5KkCa3qwcchm6YGZi4mEg6drBWpQWA6SmsmcN15oeks,0.050000000,1114.833500000,,PAYMENT
2022-04-24 22:45:00,131325,3NLi2B5U7dsHEUxRsR5XUnqpRkk7ENQKSyVvxPAreCtApfnqYrQG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,56222,CkpZWQiAzHSKW4eksmxY3H1763rb6jBxpsMmCGxJNiYyPt2ZW2Evg,0.020000000,1114.883500000,,PAYMENT
2022-04-18 15:39:00,129270,3NLwvwfAZhpLTQUiwFCzY1xhkMqxvQwjwrFUzLGvXYzVR64LEV1u,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZccuXs8mQQ5AZCAnhULfj3HDkSxoCwTMf9LnUtTK1gJcxWyUdL,0.050000000,4330.450000000,,PAYMENT
2022-04-18 15:27:00,129266,3NKBRAtF1WYfj9LyMiYEQksEqDg2JDuFRTS324y86hnHAJnCNjgm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,55138,CkpZerHY2chvsMmryba72HvRr2M15tDN3kwzhCa8qzcRL3TdHoQGQ,0.050000000,4330.500000000,,PAYMENT
2022-03-20 21:12:00,119760,3NKmKpVKeG3Tk48wdGZEKiqtTZ6i9Xr41KFW2nU4D36fJ2eoPPEZ,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZmC1CUphKNC3VNzhKwkhZCR5MYLYZAL8ghse81C4nSL6YsDToy,0.050000000,465.450000000,,PAYMENT
2022-03-20 21:00:00,119756,3NKUFPTiNts1XLtzE3HKscL9GmYNiRcCeCBPVVVV8YjP7LVVVsWV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,50511,CkpZr2UzbcKWGQ7GGXv2Z3Koh552eThyVuTDYBdgHNfPM4LKCf9Wg,0.020000000,465.500000000,,PAYMENT
2022-03-14 23:03:00,117812,3NLBZibn1vXfZxLM6yxCVkRs4EfToQKVyksVdwkTyEeNhBPTeVMz,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaDsnFgXXd5cCkdjz3nQLUmjsEJjUM4YTb4PtV9hCzT7NYGtfq4,0.050000000,599.650000000,,PAYMENT
2022-03-14 22:48:00,117808,3NKLvLJXqkhgEKt5GK3hDzNGAsTn7RYynxqCBnqLcPBGPj6yiPKM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,49281,CkpZ8DQ2EH2G72MpYgdMoTRn1EM9xPTWL9QzH93wNNYv9WTFDB5by,0.020000000,599.700000000,,PAYMENT
2022-03-02 11:39:00,113987,3NLNZU4enWfj4K3TDFWXqjs2o4uV5TADqK35Dg4cXsaToxoArew8,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYiSsRKZRzSJq69B7EwFNC8JSeh6X7ngFQPZes84LYiitg9RXCR,0.050000000,1386.750000000,,PAYMENT
2022-03-02 11:15:00,113983,3NLqcmnfNBHMRSugXwHYQz4QK5ddvLwk37AZdeJaAqP3HFZCGpb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qohGWkNGLBm5qtXJfhheFR9fZFuZqG84hvehXN25VMTAyALYtQtw,47001,CkpZf4gBU67FXZgbdPcCTQnk79GV6AjnT9SgbitLRqYjDPUey6tht,0.010000000,1387.800000000,,PAYMENT
