Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:12:00,360424,3NKFKzfA4NUiv3Ys7KsVKfue4AgZ6QjrYxzbL9Z6aV8wty94WTXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,592227,5JtZirFa7mtEQEQscJczECftfDYFH2jqMphZD7guupuPMCcVutpk,0.001000000,0.061474279,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:45:00,356648,3NLmqQysYqDrZzSu95Qjn5fwrVekeoge2sqpiAG8s4TpCXEFMJK1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,573345,CkpYaJoXTpnbcx8rcvR5reKYCx4jAitgHkQs4B3iZVUzALrQJSnTE,0.001000000,0.060623566,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,554901,CkpZuEvSzGHDwfMURky4fru9k1CNhUqcuPTd8nYd5neTiA8bPpP2v,0.001000000,0.062651692,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,537612,CkpZN9T2aqfM8AUksaPJoBsCGVMh1wBnddAhXiaNSHFVJjgTvTPex,0.001000000,0.060273803,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:00:00,344470,3NLVZUjmtQHgPt4LHTBZKcFVm5g9QCTbPE4PqG2D1uCpDxWgZpWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,520496,CkpaJFp8V1XamNp3y6CfwPHfFRjB2nL6MJDW1pWcRHyLJTkaAtKEw,0.001000000,0.056476726,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:21:00,340089,3NKDdG4JtcTNyRZAArm7BQyY73edBBoawannBbGFZH9urwcX1GSc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,503093,CkpZmCnu212sj8Xd4QRcUNSoh5CYbPNRorxVtC2P3zha9zELeNjMK,0.001000000,0.065969401,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:06:00,336872,3NKQv841PMiyCBqRrh2FwNsCnoEZro8jEp6JeApmMqJsZxXLVMdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,486093,CkpZUjXnuBQW27aAwiCT8GgFrc4SEimePit9aXmWFJa7G2YhhJUab,0.001000000,0.067266985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:39:00,333403,3NKtp6ek1K8yBhdWjUWYPvFtWtGid6R1u6AjtHtZoFmm4jiUeCTy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,470661,CkpZ4pZf1py943bJ8qokRVrfQe9DWqT9oL4PKPhPEcjSLB9PEaiPi,0.001000000,0.047105050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,455726,CkpZaT7btYbA7fd3QKYBXxBDVrKVUcqiScHNwUcAafKG2eUUiMYdQ,0.001000000,0.030655153,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkxDSkZFAATgAd6BYpDKm7Hv7ehwzgAzdWo81G8TMhWEsFnzETcT,437387,CkpYpJW4GfE2UmV4j3roUqozhHPTudDGGgyRaPZqwReLvRmTf6AXx,0.001000000,1.869476717,payout_from_AURO_Epoch_69,PAYMENT
