Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,549048,Ckpa6ReZGkmnnsPPSAyTr7L4YNrEC71CEKXFudcWpprkYzpe3J7xi,0.005000000,4.254563345,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,544371,CkpYw6sRJaoiwbg14CeQKHzG56iEhWaawtLQrY2jGTbD9vZk5wsjQ,0.005000000,5.656297289,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,540031,CkpaETuJRM3Xb6gPx3DphmH49nY4Pa1LKpi34igpAKipDCosn24Qw,0.005000000,4.058549614,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,535361,CkpZbFZFuvXcEdgoHN2c3187CvMHKUFqop5twRPYaCQrnkKhh6Dq9,0.005000000,4.941628058,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,531081,CkpZ2Jy1ZjFynwN2mxzip32yT6RnGDcRRAPfPRmHDxvyGCy12s6Wc,0.005000000,3.829463594,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,526351,CkpZx5vfPhK1QzArgDjbwpRipYyMsCjdGc7PinmU1nvcLXeyZMiUz,0.005000000,5.706941901,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,522004,CkpYWEzVXXzLsqFVAkzU8D5RecHB6dfoyXG2T5rDcZzp6ibj4h2CF,0.005000000,4.126454413,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,517291,CkpYS6Jbp45uG1TXwvuD4Dks3xRvfb25ZrrUvvu2YFDofQ9QkkjVT,0.005000000,5.923867888,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,512927,CkpZrTwz2FkJA42TjvFVsd5UR2edZxGqYjQh1vrv7EqwvBAzD9Bnj,0.005000000,4.316046614,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:21:00,345791,3NKGwSq2hUbaaZiptQfUtJq5SPEY6xLKPg3cRMwfndsdUi4dLo65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqqNKeR3S9rqoXjxzKJhZTGbSRYqpGwA12iELNXkRz1oX3x7ek5x,508231,CkpZSm9FEF4J8Caco98sEcTZpCdZixrWVYGPr96xePUgvxD5eEKHx,0.005000000,5.958095695,MinaExplorer Payout 321 #345745,PAYMENT
