Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:54:00,355711,3NK7s2PSsirZrEYXc5xhCXFtkhaUsAsfc6yQBi7WXuanxKKNS14P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,12900,CkpYjq667xNcDkoHH17U64TvGpTbrr585Ea3vebfdRpdzmGL8pzrh,0.001000000,87.296747135,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:33:00,351875,3NKL7CYnTX7XWnQyWWVTX3Et4Kgyr1WVtb4dbaMC5RUC6EsPmk1e,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,12645,CkpZy87jMYqXdHFSWMc9f9qWPEsZVZMQzVZnug95LGHzfnEXDvyQc,0.001000000,115.108069829,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,12405,CkpZU9AMC14jYYq5GkoBnjpssirefbW4DoGiJ8HXPkmkfZiwJUT12,0.001000000,53.139537202,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:33:00,343521,3NKYvVvR8rdxdeSu1wWgzofhS1J7jBQAEt7YacXMu5bHfsYTqwam,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,12143,Ckpa3pHzcKkAGEhurRotJGvQpdeuDffsx6VSpECoqtpAD1gpiDdBk,0.001000000,105.215550677,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:39:00,339822,3NL4t2vftK5T3TCA3GPG5XZJV73Zn46L6aaihuYqB78Rpwmxa2sC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,11893,CkpZXmZ2soffFsFNx9te8pzGS71735WT2Xj6BHqT2n8gBXDx9AoNC,0.001000000,52.844215506,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:33:00,335873,3NLLqBm4pxedPqc5ExLckgAmWnigHrt38juwS87wURHNZm8sA9Rd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,11653,CkpYr4FEbZsft5yg42L3KVB4gXNexcErzoGzULjSak8EBMFAuZ4k7,0.001000000,39.609933565,TowerStake payout epoch 72,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,11405,Ckpa5AssWw7ShCD866kccUE2xUVTmLWwRgsJSuVo3Pvu8ZEaDDRAf,0.001000000,58.341571845,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:27:00,327755,3NKazVqj2YinKXorczMB7WzUjz4UxSFQxXxA3cgXW2nPphsvwsuV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,11143,CkpYgkSqMZXmahQDnJJ1HxSoZVBR8VdN2M73bh9VDzdp2NyF7NbtY,0.001000000,115.063324288,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,10898,CkpYcfAw7rapeP2T3tCcXBfcRLz2pWXVmr4bNRwvnFV5nzwuAdEcK,0.001000000,72.878593325,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjbYV5GxQKwF3eqXHxPnqtFey3UJdfRwPDod4uQ7M472rfDmGnmk,10678,CkpYdDt9MRNWbgoRuAXQPYgX2tiNPnGhvtUWK9KHdAQFA7zBeYFeg,0.001000000,95.395507936,TowerStake payout epoch 68,PAYMENT
