Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:39:00,360467,3NKsk6jCCByCXWGrKAPEtjXDFjtoVGnzSRjmxMSbhP1jEGosmhVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,593267,5JvBj5KnkLPQDFJxK93WH7mEv56JKH6ZmHdTK7ysvBqdS5DCT8Tf,0.001000000,0.025665057,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:03:00,356689,3NKovvcKqrYCwNJRvwZ9RrZwqjfVdELd46UD1omN3KMMMAfLLEGX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,574367,CkpYfx86i4hCRJ9JAPM3aaSxr5XojKvKfM4ZdH2XBPPgpXBEqFzfj,0.001000000,0.025350132,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:30:00,352423,3NKPrZBnt9h2XKS14NTd1KexC5xK2y3wLixKjNEcU2CS4JDoxxLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,555847,Ckpa9LAEFSyQyTo54RHjvj7vuXwFNPZtxEdPqKvsKEXK81Ngp9jGT,0.001000000,0.026376465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,538812,CkpZcTEjZ3Bj5CoHenGh3Fi63jaX2Lhm8DoDVgmwk45PH8MStuxs3,0.001000000,0.019615732,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 05:21:00,339926,3NKBxfPSjVaTx5miCb5D4TaV1Wg25NkgpP8yBPzfewq4VrXEovkR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,499580,CkpZo8YzB7db6Sqe4uxBQEsWuFRUAkAhCfFxwdLUJ3h21pecYPDcj,0.001000000,0.814669454,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,479918,CkpYdkp6Y1SszPcZV2ZVDNR5Ve6zd8g3fLHHwmXkbzVUR3ryLTVbu,0.001000000,2.679964908,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 19:54:00,334046,3NLcP4JpcRQ7uXFXbfnGruYjmtQ8iZam2HPM1nKimWtMy8WviWsb,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,B62qkJL1ok3RZbwFTqa5cKoHYDrrVukjohzCGCz6EwMhdoGtxWRxAfj,3,Ckpa3LciGZ1vMNzCCoqkpnS6VeiP1oFTXT6quzo3PEwVgFLMBkuLE,0.010100000,102.710832614,,PAYMENT
2024-02-24 16:00:00,332757,3NKECZvCsmPCzoMpiGmfduPmvsXTfkQmvekTR6f8x8SyvEikGCK7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,464458,CkpYdAtDVx9xGJaos1pyfDYTcmhdRRomZcwGBpc83hTe7URt9p5Jc,0.001000000,2.440734914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:24:00,328813,3NKFJ8zCBZxrUsyjDM1AJRQDSPsWxarfbPSVuy38cmWhwsy5APvZ,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,B62qkJL1ok3RZbwFTqa5cKoHYDrrVukjohzCGCz6EwMhdoGtxWRxAfj,2,CkpZ5duaueJYWMijEQL6A7EVnu8iKar8b72ZTsCTgDtV3PSdpHsbg,0.010100000,200.000000000,,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qrUgDx7bHESyo4TXRXjazPc7sA6WLkzGqKDYZaXHrT7cnAH3LRVU,B62qkJL1ok3RZbwFTqa5cKoHYDrrVukjohzCGCz6EwMhdoGtxWRxAfj,1,CkpYfdTHDUhUfQDv6LHwYkQ7oGGaaH8bxuuUshdnyDmBd5a6Wuido,0.010100000,22.000000000,,PAYMENT
