Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-19 23:03:00,331553,3NLpjASsF9cgReWFfvSiZ4V3bh5Es55rZFDZZh3DDTKgykXhsSyW,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,B62qihU8WmpSu3BfBMC2cw9p2uNfBSTFpxRLzdAwCZYvsZGaCZa6xbM,3,CkpZANy91uWJmZrkDwS9Fg9jRKRKCZeHXjotmyJZT4wCPztMfqsg4,0.010100000,3.430000000,,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,441155,CkpZFqSWRnJrSox3TK26oYMt6w85juZUmGPkjJJyDXhJcy8bdHJdc,0.005000000,0.106895921,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,361832,CkpZhcMZPBokvw8we8NmmXRzqVC5ZDCWCbyWrFQGZcJESGNxiQEqv,0.005000000,0.355528848,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:30:00,311649,3NLnzHaMiyFWkYjkrkAaQEPF1bNdkiCTJUqrpS5rccQD3tTs8gRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,357783,CkpZyfupWgmoxfqAUYEryjDe4RY4mebiiNJnK8pE7EctAmZC5mbSy,0.005000000,0.421581440,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:03:00,310773,3NKFCGvQBXPrfPuhhhTmyCNC3hsYdAtxn73hXnqdNdVZjEHXnHoL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,353777,CkpaBrB11CV4ypeRe1bScVZ8eEdFez6F6w7fZtzXzqLCzVxkCAgSK,0.005000000,0.692160011,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 21:00:00,309630,3NKT54kJVJRjtfn94iR6h14umwJR9Jnq1tNp6TUMjjYJJUqRe52w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,349991,CkpaAsxmLKsgAV5JgaGViSSZiyeRf7UjMi2dj1PrWY9CtxsjLLNHr,0.005000000,0.471963406,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:57:00,308837,3NKwriTguocXcDG2xWC2fd9xGGvn11iDt3CMg5s1mmngYqkY4ddV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,346110,CkpZPHQhtdydbouPg1CdYEBpYYAgMXipfPShrG9NLEhL2DhPACoQB,0.005000000,0.494084035,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-25 13:30:00,308445,3NKyD5AMwuvzerWwLPVHdq7aMC9ZoBXxnzE5oK3xYNaEahTkb82s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,387987,CkpZV1A4hhHK311r7y1bVv4SGD1MEWSYRTUh5pWGgYrvQ5ZUgHRNe,0.001000000,0.904699134,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 22:03:00,304913,3NLvbsCu51jTZ7HBNL737Ru3PwniQyzshvHVMyYhCUsHxanUH8bS,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,B62qihU8WmpSu3BfBMC2cw9p2uNfBSTFpxRLzdAwCZYvsZGaCZa6xbM,2,CkpYnENUqwmU78k1be6tKsyWQsbXMi4aJFudGCjbTFEjsfaQrP39Z,0.010100000,288.257800367,,PAYMENT
2023-11-11 06:15:00,304468,3NKc1K8oqPiLYKKhgCprZerzMi5do394QwoUpfJvdo1dtjSe7hf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,375978,CkpYaHcPGLkMQ2iD8tbJ2xbi7DTz7LsTCf628vtQFj7tmU26yCbqj,0.001000000,0.801429526,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:09:00,300205,3NL5JEbKYjfYVDUtv4G9mG4uvmHLUPmotiKmvHdrKiq5DqsSH3sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,363684,CkpYns99v61aXyQqcBvVnR6dbZeRoxPoFo124hpu6s3TFBioggcD8,0.001000000,0.816129921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:57:00,300026,3NKsViExTw4RL25Bb5KVibpKFpZ2KSYVqksFoCBG3Zy5Unv6MgGE,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYvyeVHAHtuJ9E5MyQbt1UBzxD8kgDFdAqS9h6Q5ixLbt2da4b3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,20402,CkpYz5TGzgLpp1MDytn1EuP95qtuGD6SdP3SeUK7b7hTkFBnjjcx7,0.250000000,169.151420800,,PAYMENT
2023-10-12 11:00:00,295804,3NK4NTUzncxr8cYiMzMwgzEcQZHd2jQ9aJUFNJAtPDREnTGV6A5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,351510,CkpaAfcZAFBsLRCsen8i1KRBvBDya2DFaJgjLfE1g3vqUiyiuYTLX,0.001000000,0.900187756,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,340968,CkpZGT8BxhT1CcGMETTQYS3fzLSZmXR3BqMJ2AEgMbaNMwpZnKUju,0.001000000,0.849228433,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 03:18:00,287090,3NKVeoekd7eVWPWaLLzhTMahVLRRyo19v6jVNa6uf1svMz4rrW57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,329154,Ckpa2YEQkpUp75jKLNKg34w29jN6auvi146SdXhg5fRCci4y2tMF9,0.001000000,0.782638047,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:09:00,283684,3NLoM1cfXfXDJG7LPpAGyjwzvowgu17zkhb1j1LVHHicXHUTgk1V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,317453,CkpZzBKAjuUfkaVug9p9gHGoiKxBh58pkN8T3GpxLpwaMhUxP42dq,0.001000000,0.978192556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 08:30:00,278736,3NKM3mDLqAARZPbojsj46XAvXA7EtqyAyF9qTXuEtArhCrzhPX8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,305895,CkpYskLDWPmySHJ9ywB7AJ2u5gfGhNu52yxCLEAKEhMYdiUADe26K,0.001000000,0.903418574,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 00:54:00,274221,3NLWXJmNft9rjwGCu8wXMeGtKT9djQTMLQnGnXoEPoipKNtvyHNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,294466,CkpYzLXDc5kKTyq9Eqk7PjRDXMvXFhPmahBSzpzoa8afhUhxJMaUn,0.001000000,0.840671119,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,283146,CkpZHFWqdM2xe3viJneN7bqrpdwDaHU7dHPYiGAm3KyxxvQCcpqet,0.001000000,0.806554728,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:18:00,265647,3NLBcy2cxYywDSGqoUkb6jam9tjinUDzGm9YoZavuHvXnHn84TgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8T2Zxc6sqhTzKbYCWrYG5r99jhySx4ES2TAcXNibGG9sKM7F7e,272667,CkpYrkPu66jXvHMXxPdsDcKT833jc3XLuomysYC86osfh958u6418,0.001000000,0.802660552,payout_from_AURO_Epoch_55,PAYMENT
