Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,557714,CkpYwqsSLR6t4xiroBLUZDY9Ms5DepEpxK4cJyBEc3Wo1XL2Tvdwq,0.001000000,0.007509758,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,539929,CkpaB8r7TKeBifvBtMqyM7zvteMEtoRMffHUAW4mTLMhNBJse5rk2,0.001000000,0.007224826,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,522718,CkpZWNU4WzfFSLdZs5sT8akfbo9v4VSGG9CDPXtGwRdAXy3Nk8rvE,0.001000000,0.006769947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,505216,CkpZZCGRvHD22Vt4AmPUVQTi4BF5v4TqrRDFYpDBX4wMTKYxvvNZC,0.001000000,0.007894812,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,488199,CkpZsbJNdZCfNQRawPh9jnbFgfn81Jv7mRR7Mv4kahFVymPe7Ho52,0.001000000,0.008025094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,472463,CkpZLzpqtqv9GZnuDYaS25S7byrnzmo4qRTiXqvnV9mUgnMfoGXtg,0.001000000,0.007252040,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,457151,CkpZmuCcgaqpktbaQZGbUxvJjit5b4WqGAF3PPTfx8HkcpHsdMrba,0.001000000,0.006676682,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,443475,Ckpa6A2kAgPoVDKUdWHV5VF2CB8GS39Y7XwS8KJEBeCSKg1e4oQJj,0.001000000,0.007485692,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,430436,CkpZCtyjHRYMKFEetWSH6ru41AaxgNGxVSPmCjFgYB5kL5Me2TDUV,0.001000000,0.007493579,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqz8Y36R3SXQyLFh8Q248cigECLMiPoqCSebwAwPtGCv3dLGYAre,417539,CkpYoEXXSzEtmV5FtAtgVFkRwpphDJwchcPcQKGPG21f4G2XsphME,0.001000000,0.008292219,payout_from_AURO_Epoch_67,PAYMENT
