Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 00:09:00,350254,3NKmRv8qAH3UMEQDJe6gcJqN4qy4QoCTigwXoRzmom2wtU6pmGjb,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpZ1AKvag5ngNJY2w23xQE1SraXYGGbTPEb7JoCmdBn12m7jDpNe,0.050000000,1999.950000000,,PAYMENT
2024-04-30 22:12:00,350238,3NLZb6B8Wwk9g9eUCpSY8tp2HnU1rvRMjG1JiBJ45Q6BBRRspaXk,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,21,CkpYxFc7jWLoB9qkH3QNxqSyGQouKUuVauGezTpjgShjSLqWWna5C,0.001000000,2000.000000000,,PAYMENT
2024-04-05 18:51:00,343348,3NLvdBjRXVqhycWpecipXsjpsTBZwVACgJWLLjcJVTjuaWAHxpoG,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZwJpVhUDabm1uBNJVedVdzZAtpD8sNjMrVH6P1Jf5d76LXUBTU,0.140000000,59999.860000000,,PAYMENT
2024-04-05 18:36:00,343345,3NK3eHqqQTXvFXhn5dxvFLvryxCPQRZ1HmXTJxgaoqo6C6tGzbNb,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpYhBpy1XkHdhYBAvuYKaqy2rGQ1jr7aXsjDgKYd36jyjma3cypc,0.050000000,59999.950000000,,PAYMENT
2024-04-05 17:39:00,343330,3NLaNMZyeJTyrqepCWxfKWoiwTkCHMm21FdmjL9ohXnp36YfciG9,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,20,CkpYg7hGVeMSNn6PEBLYVR1gdjkpncwGRVNhxDF1JRDsDLjNJmu44,0.010000000,60000.000000000,,PAYMENT
2024-04-05 17:18:00,343329,3NKohEoEZzu9c4gMhX2KjTvgnUQwdTNuuCbvasE4B6AWWk1qV5e2,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,19,CkpYaxtCJbV5ggEXeTL76DbdEevnkFXsaTpdm9R3jAnoZwjpL4kUq,0.001000000,60000.000000000,,PAYMENT
2024-03-30 00:03:00,341492,3NKS8nsVvvmpwt3iu4j5W2kmkH5x2F4Gy6PzTwTVMEqsWzM4yPPf,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,34,CkpZhh3zZmtXeUPMCLct6Q9i9RyF2faCAtpFQ5gqUaxiTLwYH1tQu,0.050000000,10487.950000000,,PAYMENT
2024-03-29 22:30:00,341476,3NKmr1vD29g4u44SbdqStDBF3xuGfbdeWxsvPVobRGVmjqa6wo7h,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,18,CkpZtY51txdf8D9g8ZJH3DYzy9gqGQhuzXfkCcYhM8G37NNVWsjtj,0.001000000,10488.000000000,,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,33,Ckpa9ZapCaW36W3Hrzg2WE2fCMCe5j4tq4b5CVXqqLJUv7zFHG3HD,0.050000000,100554.950000000,,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,17,CkpYaCijkCDaASeX7T1iVDMy7S4ceN9mDUmPZQfE6nu1N8rXNgDC7,0.010000000,100555.000000000,,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpZh319CrGosSdx36LLNYpTTiuHp2h5T1NYxsA8ueMjK16tdJGgY,0.050000000,44999.950000000,,PAYMENT
2023-12-24 19:00:00,316421,3NKatQDc8WsTxcoQGzwQ91T1h4dcwsD4H2tKbgdmS6arKcS5GyeQ,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,16,CkpZcyjapupiEuJNn3358AmhBG9CVu4SxBqegvp6g54veC3Apr1ws,0.001000000,45000.000000000,,PAYMENT
2023-12-23 17:39:00,316183,3NKNztcyMbRfZALnbVYdR3ToJ1hTCsmQAgwYxmHDbRdopYa2epo5,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpYmDkQfVDdkNiU2PyJCQjwoW7W7fzLVr9sSp9wRnRKYcNRx9AAT,0.060499999,55510.939500001,,PAYMENT
2023-12-23 16:12:00,316167,3NLTZUbcnkhZ6VwpP6dVkWziQqjWmg9fHsQGgvXmCy7Qc1gWcoXr,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,15,CkpYYCmF3TUTw11QjnKCSDhSfyyK3F7NhHjq1s7uiMW5W6eCceYz6,0.001000000,55511.000000000,,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZp5QGwWgFaGWNrdsAGTJdGTcQaW5FyuEVzWqt8jFy8ydaXL1HD,0.050000000,22346.950000000,,PAYMENT
2023-12-10 19:51:00,312701,3NKJzpWUBegpPUAPJ7mk1sUYWkp6QFN66F8Kd1nZD9ALJbQzAoAD,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,B62qri3GkJvnRQtteTRZZuu5QDysjo5SzhJsSzHwBGWsbpBMXqHBdye,14,CkpZhATqRezGSRZqszFfV3Wt8Hd7v7qf2GkezKhidiUzoNAZY9VAF,0.001000000,22347.000000000,,PAYMENT
