Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,208709,CkpZw5wFuq3tE8KnQAJyy5p6EDc2PaSThDhkMMa9iHQXRCEGaDDBh,0.002000000,0.471174651,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,206489,CkpZ6eYyHM6FPpGsuXEnK4sHZ5SCztWgdApXnyuJpkN2bn6VQbUep,0.002000000,0.628288783,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,204779,CkpYcd4q5aHiYzvVWGFMU3AAX783X3AriJhERMF9qBNMCscw5swrh,0.002000000,0.169174910,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,203075,CkpZWB1T7fSECienY4LxGnjN7T767Rkmr8KRzNq6EE8NgWwENKEqS,0.002000000,1.015460785,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,201737,CkpZjtqBmb9UjxwjhSUCRZnHGVRZqte9uZtmpBHvu7y4kyoQJpPJo,0.002000000,0.341113851,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,199647,CkpZEv5nA9jejWF26kJQyAT8SgEKfJKv51MtH8oVAUsrZh58RwKq2,0.002000000,0.682146808,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,198285,CkpYfrwzu8wHT97rdUaC7iwPmxPc5FbNpRaU1KNQSXZb3azUPpM4f,0.002000000,0.487227171,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,196539,CkpZaskQAk7BUkYhLakf79izXR99sjz3VCXMe6EDHqXojW7kEvbJE,0.002000000,0.487271000,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,194677,CkpYgPr18oy5BPGhHfXzFhM8SjCiE12UnseyhZ7HuCaihFivcyXJH,0.002000000,0.812127445,payout,PAYMENT
2024-03-27 13:36:00,340816,3NKsrztJSkRpALJERNJtPnEasKdtSHsQe9z5Js1ZzwnYXwLMou79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qip5UUV1R6R9eoCCS78UF89tk87BURJn1vTSYc5wnWWYKRY6JnF7,193083,Ckpa4xG1Ezc8RBqThzhBfRZgNwCwnmqqPzfjFtvVMGLWCKLGT3mVB,0.002000000,0.812579146,payout,PAYMENT
