Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,63244,CkpZQhV7rY4p5NuFs3AeRPfDymsfaYBdAWPcWKdQRjtCz9kj6AEB3,0.003000000,1.018044320,WeStake.Club payout #73,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,16226,CkpZqRZtV9eVHHMAniVhLHXKUFi9QMpiFSoSGQuhRSAG85XMoca7Z,0.003000000,1.010286510,WeStake.Club payout #30,PAYMENT
2022-03-10 15:30:00,116426,3NL45GWUVArUCCTVxZCr2Nky4MRomZf4NgAtQirZGV7qqwYRcVV8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,10230,CkpZnuX14xBo8wtvvd4bpDuFBjmpy6MbE5UV2Swi3egrvMMvcNwt3,0.003000000,1.010435460,WeStake.Club payout #23,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,9450,CkpYb37yRx7FLzbAikKQmNhcYpN1jKamnedn1yd5TaJEpssx3L94t,0.003000000,1.164404580,WeStake.Club payout #22,PAYMENT
2022-02-22 15:18:00,111539,3NKbiWq6gecXURyDVMj7R8rEMhFHGiAoQXv5bDMfqVA92aQxAfyF,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,B62qraK3tDywDRXf7DQaQaKQ1BGWtsS8B3Jhoje5ZjQQE5quLxTgmGh,2,CkpZuPFT6Yxak71WpzMns8TxfHAKS43M7uE5fhd8TUFgckJkPPdgD,0.004428570,135.171737690,,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,8618,CkpYsidiqTCGdkq3YS1K1ywCUz5PBLPuZygv1MbC6VPoQnyUBj32g,0.003000000,2.423274160,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,7144,CkpZAzEGCEQFs8jtmJP3PbuBD39ZHsMY7fzMpxGBABDEZpefccxxP,0.003000000,1.183682580,WeStake.Club payout #19,PAYMENT
2021-12-24 22:12:00,93393,3NLost5jRUHXmwaYqFoLEYRDiS8qsaUJBptqYSiRx32R3LgesaPA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,6430,CkpYa2EQNSBrRa8Ssbk7dzJ3A7nzVPqZVtATB7yWC8kK2Q2e7Az39,0.003000000,1.121576540,WeStake.Club payout #18,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,5702,CkpaGX6Pbcrhrr7qNd7ppEQx5DrL8hViuo7VhHsVYNvXQEBwTXT2D,0.003000000,1.217758020,WeStake.Club payout #17,PAYMENT
2021-11-26 00:57:00,84386,3NKq4hz1gVWxojtYpmhmMtcb3Cs7SGqMqLxmB9oFRQ4eziQYiot2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj2mS4cqGHaFFnrv5st1tnoRFHxk6AYDwv7YYBhK2ne9sQ3bVh61,4985,CkpZYN7eHMYi5vzK8xYX4iPmJhuRLqpUz2WkyNsB1tTJerr8yj2HT,0.003000000,1.569639250,WeStake.Club payout #16,PAYMENT
