Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,548915,CkpYtYbY23LMuDKewSMKuZFRqrRkK3Ez3oBgGPPEfDDcfQ2tzXdXv,0.001000000,1.780057054,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:48:00,347846,3NLv8jkJZLimar8snc3UvFbgAmWZnjvBjmUWdAxZbUCw74DbhzGk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,531681,CkpZq7TDYthYoBjzwJaMuiDxNenseRrsLxLUxiJJgFQq4r4M9GJfs,0.001000000,1.712518347,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:27:00,344148,3NKLBASSYDcx4iWSmjzrc8GJz2fNRU3rzxaAZZ7SewwHRJ7wKjQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,514046,CkpZUQyfvsaecRyiGa3xcsce22jX6yKvw9jcw1GsF9TuYapxWJ4Ew,0.001000000,1.604696990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,496658,CkpZLSYKvCuSAwVhUwQ4bwn7ub1JHnvsKcGm8QDtvGCubzckCrcaa,0.001000000,1.871324770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:00:00,336373,3NKu8VqBqvjjcKaHtgP3ipgkwMzrhti8uX1xobs9dPvdtAcTd9P3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,480743,CkpYuCNS5sY469ciuF76SUQoQ3kQN9Uw8cGc3htm6gkDBVXxqBszY,0.001000000,1.902203814,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:57:00,332804,3NK6v2U79uTsL9XL9YGCH2t9n9BbYA4PBX5KWzcrA8XSR695EEzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,465262,CkpaHC1frQ3dE53UGAFNmyJHQGB2zavWVQWLZXTr1EehHJTBJzJs6,0.001000000,1.718963771,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,450769,Ckpa6v1fiM9vBHFYPkyJ6GUwNVsxhC41EH6nznkavim3rbd5rAUQs,0.001000000,1.582583986,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,437478,CkpYuJxsR4evYUVcBMAg3dUwPHiccMQFSK3v82c84Snf1Q9Ee8sQD,0.001000000,1.774459596,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 06:39:00,320685,3NKsauPEhDB61pD3QJLQNRiszCXyGmyJbmGgZVrc9vMtX39NaPgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,424512,Ckpa2ZkBm7XxTuohyUHD2D3UXRVDn3vHY4iFhucqtyRm87Yxesmzo,0.001000000,1.776426201,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqBUBWy46GDXnXG6KZGG2dZCkksiwAq2o8VtntEuJjTJuij8AE3M,411681,Ckpa62oaPjMGVgPtYaZo39fBe3oWUjefhNfEqCcQcRWmMGG3GMhe4,0.001000000,1.950935558,payout_from_AURO_Epoch_67,PAYMENT
