Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-08 19:03:00,166030,3NKknNbvRhGHL4TWnhnBfnwBrZoRQF8sCYSmB4EHyCVb8AWRfSYV,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZx6u58w2ocUoRaEUQ8bfXp6aU6Xo16oEeLYQecitwKMxsnXr5W,0.030000000,158.939204929,,PAYMENT
2022-08-08 16:48:00,165999,3NKfHogKMXrHpDpzFAyy2QkS1fkzG4crcmzBu8drkJ2Gj5r3RbJ4,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,4,CkpZvRFPpopoirJMrJirWKybtZVbSoTDagtfpVwwmqLVg5LVL9tCb,0.200100000,138.804254635,,PAYMENT
2022-08-08 16:48:00,165999,3NKfHogKMXrHpDpzFAyy2QkS1fkzG4crcmzBu8drkJ2Gj5r3RbJ4,B62qpZLUw4p4nMjCW3u7uEN2ic4fHFSLBwzRdKJvb8aFpC2DoZFvnrs,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,3,CkpYzQoT52PLXkbzxhqGdWJ9L17LwATnsr5Sz4NNicU8E6V5B63fW,0.200100000,20.164950294,,PAYMENT
2022-04-06 08:00:00,125209,3NKhMLwAJt9VekXDfMQuEWzrkdtrTvocCiaKPoHWaT2DFeW89mUF,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZKAZNpBpoZjQWUEYsz9vXiZYJbDn2bSXkiSyqvtxRPPSapuQ7k,0.050000000,929.950000000,,PAYMENT
2022-03-25 10:30:00,121224,3NKtw2rNsJA7AtohJEb9x9BgV7k7au3pDwiw6rW5HashmXn6higg,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,3,CkpZE28BqEP3tNqxtGx5KpvsZZLZJGdL7yPhC8BLN4DYWBmdaimNQ,0.200100000,930.000000000,,PAYMENT
2022-03-10 20:33:00,116476,3NLJPcUeu8fQrTu3M8nRzRHMUni5TWvrmS8ExxhndQ2o4DeaVoGj,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZaL6CLANsgJ7yQSzMauWMavNUttf26S7jhxkXVnN8rfq3KCQUm,0.020000000,999.980000000,,PAYMENT
2022-03-10 19:30:00,116466,3NKn7gEUnXay2qqRGsEZupVX699QdkM4kj5TK4RmYtduVWy3Mqfh,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,2,CkpZ42AW1Mtfzdt3sb3pfxf8TrgxkPSzbdu9irS6SLfknsf2kRD1k,0.200100000,1000.000000000,,PAYMENT
2022-03-07 19:27:00,115663,3NLLQvpPX73UKYva2AvCxq63qHeCTiM1KtNCx8rFNMqY2DBa5keN,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYYWvvf8LYw3McoigPSfqMyX5iPBiquMHwtbzoo9vXH4EiDEuxL,0.030000000,251.970000000,,PAYMENT
2022-03-07 19:03:00,115657,3NKr1sPUjiWTxGXnHNY5WJWmHcXoNApBHcwB1Daf4NP79wDAnwuA,B62qqp53mrHKLRyW9N7WsW52aHymZm46Rq46LAtbmkz64tJt2DRkJAf,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,1,CkpZoJDGX91B1MoDvdWw7WuUhto8WMnx4dHJsTMDHMdx8w3N1Kyc4,0.200100000,252.000000000,,PAYMENT
2022-02-04 16:27:00,105968,3NLBAnkfFPEJrKgQuqh1cKZHJcc3X9ucJjHh4VYnphbk3WuQmiQA,B62qptz3pTkMqHcgf1tJCCVVfezkuG3zs3up5MhwrCf9UAE2eUUoJUS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZgCcceD3LJ6gfRShgsbBk3vftNyVZ5sAYumtuatLYjAEByHSin,0.010000000,764.155686842,,PAYMENT
