Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,560710,CkpYXSBajRVAhekqqtCXU1nqJSc5xW9B4JqqtZr13FMgkBxYUxH5e,0.001000000,22.762601496,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,542356,CkpZX9c6BBdnr6jRegQ31EXqCaiedp4ieAkJNkqDGuZQwUSEdFFYA,0.001000000,23.524103215,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,525115,CkpYi3rkgnHTYPiJzuWMgGSNWUdLnNLThfun77eed17d9Y5k4BQ3N,0.001000000,22.631554551,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,507554,CkpYm4peD9tXveiJi6HNbTiddUCJQALMNHyhoUwqFRmfp58H92fUZ,0.001000000,21.206656063,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,490510,CkpZPZ9tm6DYpuNkFJtEpA7BYQvmCxGzNee3Wcw5JvuJJz8YG4YiM,0.001000000,24.730239341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,474705,CkpZ17DDXviKSWGaEh8KP27HTMkhZkYo71CBQH21PYsNqCJ4rqNpv,0.001000000,25.138316957,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,459359,CkpYY7KyCbbjgV9mJepJr3EkeHpvkYaAhitLoc5SiNhsRs7x2mqhE,0.001000000,22.716733011,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,445616,CkpYmeVB27Exfq83am8Vv6nhg4o2xU3B3JctrtTPkQAAUT9czWjLy,0.001000000,20.914424313,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,432574,CkpZ6otuzoB9gYJj8Soi8tNkbWhBYb1SL8vMaTJvoQhUWMNFchaKQ,0.001000000,23.450130588,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorTEQXaFrm7TJ7jXsVxXmkgL9JqPd8MVP5Zuh1ZYzVZ7zbH6oiz,419649,CkpYsgmfEDpDwjo5ymP6j4oD18XY9sxUwYBGupPpYM8EgQH7gV4d9,0.001000000,23.476117164,payout_from_AURO_Epoch_68,PAYMENT
