Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 21:09:00,352401,3NK9TBBnuU5XFbKpasprkejSeBHGFiQaArYxiZS3Aq98EL8Z3JsL,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZnQZXYJu4jZCu3pmzL7LohtegD8w7cyLFhkAAT4K5YeCQzyQwk,0.100000000,647.042816547,Paribu,PAYMENT
2024-05-07 21:24:00,352137,3NK4M8Yc8kBaUG4muotPSZykyTWWMDz2AKPqMHoa2hW4ixxkwvTE,B62qpELJsL3t2pkcRBPzBWB9W4PpuQ6X9GhjdZi2X432NEHWpQJxbEK,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,8,CkpaCiBZVbwzJEyuKuTCnCNw46WJ1TbxrPFb1hg8NBpn5hoJWKdBk,0.500000000,647.142816547,,PAYMENT
2021-11-26 21:09:00,84660,3NKdEFu1BWkFj7ZYUMknLZyx2jWj4Y62gtg95nUWkKeHZ4JyQib8,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZ7nrjhXzGbnMukUaMriLZcQuHMrUB8RHz7LZyYbg8BtBYYeY3v,0.001000000,129.999000000,Paribu,PAYMENT
2021-11-26 09:18:00,84503,3NKuEq3BdCVmwpTAD5CwEU1XitnPYykAfJSHvfsC5BEAFyj4Wp3x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,28903,CkpYhYySnTQCG71FGNmWnuLDdEwZVsjJdZmWB8j8ktnS5E5rrrXir,0.030000000,130.000000000,,PAYMENT
2021-11-12 21:30:00,80206,3NK7jvoGwh8WFiMiqagknFe126D5h1R8ocE2TKR7FacfCQodd4YS,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZaAzpC7Hgpt18WTrPJvyCC7qsZSHoGpBtoobRQ1y3VF6SsAhLc,0.001000000,130.099000000,Paribu,PAYMENT
2021-11-12 06:15:00,80012,3NKzKjbaUq1keyh9wujniMP5zqkxEgDRaVZyeJsQYdqSWyZdq8JD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,25482,CkpYZf2tSBr7ifxbY2BJGaoQwfgRtSSmf8Ji14E1mpRxSb4ZTPzBp,0.030000000,130.100000000,,PAYMENT
2021-11-11 21:57:00,79903,3NLWWLWcan1pCNBCiXND1uGAodJD17BL6y9wtLg199vRoUaANJPS,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,Ckpa2C2Ke4xQAL3KgvLf2cMC7SXYruNFLgjtLj2hbE74aye6bgLtQ,0.001000000,223.483300000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,25163,CkpYUgPEX2DMNwJkiyrD4uHW7g7ErQy8jYxnbG68Ep34DvqCcTD3D,0.030000000,115.000000000,,PAYMENT
2021-11-11 11:48:00,79779,3NKDVRb9qKBBj8dPR5ehUNg5fCANsufJPW5prLsZvsFmH9d7x9cb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,24818,CkpYcEtDPm6PQeK17RDvPbNjbbZapGA7qy6C52v3TMPVJbPXEmVmK,0.030000000,108.484300000,,PAYMENT
2021-10-24 21:09:00,74055,3NKZXDKDoXm5Q6bNhZHHtmvoeNnvJqM4xzW4mNGQMj7aJtebWX7G,B62qnQBRuqxr49sbBNUqxX8VDULkPfAumGPUTCvd3Cs16sypqAqWE9p,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpYShkoWTg27LQPPaKxjsTsaBpYGgUhj6zwPcyZfbKNSBQo6zJr5,0.001000000,100.504600000,Paribu,PAYMENT
