Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 12:39:00,335300,3NLuKz7RntPP392nNj2BywoEogrt9n4Eb2ovGV3wJ1cv5ZmNAoVP,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,B62qnqzzLGW7sAvKzqBLqNhM3N9JSnvnDYd2Re2G5LPWNJjKq6fTR8U,3,CkpZPoKemZXRhWhjtKMXajuTCrLs7dR8b4FfrsTisGPxbdcdkVKwZ,0.010100000,2202.203740950,,PAYMENT
2023-12-12 03:21:00,313002,3NLgXi4SF5BVh9q3i3Zq5Cw7GDjHyV9sh4cxSf4vQsZHkRybCoaS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,361,CkpYT5UmbATg22Pxu7uQZKs8kt8eWSt4AXqT5eoEML3NYzsGyGBAu,0.001086360,0.000787700,Get Airdrop - airdropmina.org,PAYMENT
2023-10-24 15:24:00,299465,3NLBqwWMDAvkXUMeSyrEVTEf8LYzpy229V7qf1tBVriJa2bbxKdA,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,B62qnqzzLGW7sAvKzqBLqNhM3N9JSnvnDYd2Re2G5LPWNJjKq6fTR8U,2,CkpZa5R4sNSczDVQ6AgwjcAqQ6t6bDEuZEtKjFJLKakewEcL4QRBE,0.200100000,0.100000000,,PAYMENT
2023-10-24 14:54:00,299461,3NKU6sdZNKfEk4Qws8HCeDEBJxLTHfSefZfsWy7cUihDWaRn1xRC,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,B62qrDudRhPRA1ZqmJwjKLwh2YBQCM2HaHL1qtjaZ5jYhkb2j4jW22o,1,CkpYcqDGhnv5yqK1vDyomoCwuzDpbVis6RsWuUTZEWrYxVKuMj1fC,0.200100000,2287.000000000,,PAYMENT
2023-05-18 15:30:00,252628,3NLtsQq7tmZavTFPSBEuDfuPDMdV2Kfq9cWyLwofiuoNsE5MVD21,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,273,CkpZHf5yyuw7vFJRU8MjtauyexZBjMTvUgdhndFW7TY5su5GPtjor,0.001013540,0.000565890,airdropmina.info - Airdrop #1,PAYMENT
2023-03-10 11:45:00,232496,3NKNybHavWupviza4hLJrT6huRnaY4kpWzX1S2ynx9HXxujvBezd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,43,CkpZ5uzvfAMAB9eTjiMSiSR2fih2QDPMzaqega2sZHnUCwKcGEo66,0.001000000,2287.318100000,,PAYMENT
2023-02-11 14:36:00,224439,3NL4LgkiNAAkPwtthE1qroPxkohYfg2HAAwHNBZ4MtjpftNyD4qj,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,B62qnqzzLGW7sAvKzqBLqNhM3N9JSnvnDYd2Re2G5LPWNJjKq6fTR8U,0,Ckpa3RVQpY1g69xHePGc3g5uwc45P2VMhsUAsNFjbTZoAYFxXRz3V,0.010100000,2202.400000000,,PAYMENT
2022-11-12 09:06:00,196888,3NLCbefLriHENLEGbVCTBRTKZgHvBw6Uf1UP15hy3QNisFXvnAbj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,1319,CkpYtqbXKkbe7MXZh8Q2hvC4XcB1Jf75Krr8GTwcUYYVL6bqHZUjp,0.030000000,1924.650000000,,PAYMENT
2022-11-12 08:57:00,196886,3NK7CdyDY7tTFpJnhfgcxEanHJtRu1siNkXA8dtzKNCVzDxwyyru,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,1578,CkpaFG5ERPzgTyq132hVsW5J36bHFV5zQQ7SmyCQr1ApBBK2fvzsx,0.001000000,2479.154687360,,PAYMENT
2022-11-12 08:48:00,196883,3NLeiSTALnpTLqfqoUZC5RvfhvypPcDrAC1fieJ2rykjLguYNkHY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn5npuoDJSDHNC8BCQowdgFNHEPxxuL9yRoBWi4xPYyuwGJbc7hC,1577,CkpaLAeoxfmsnjiCLpjk5WXxozV9WyK51scVg2h4BgMD1HbMLLdkT,0.001000000,2.000000000,,PAYMENT
