Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-19 05:42:00,62733,3NL1dC4o4j6Foj1stYAcESWm6iHA9Gx97jy8dnzxPXfPy9ic3Bid,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYjXHNr68wZeKUh6uFxpuHotWUMrxubfgP5zZPcCnBnb7NjCWxo,0.020000000,0.480000000,,PAYMENT
2021-09-19 05:30:00,62731,3NLRKVu9ET9jHrJUpAWZ3CmC88MvPUT8X2qPa7AjKnC7qcggnrYL,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,3,CkpaKeqt7q7upZCMno877Xm6nR6dxoxRJrjhj9WeVnLyLvo8F2Azh,0.010100000,0.500000000,,PAYMENT
2021-09-18 00:06:00,62355,3NLo7L4gK4E1XFvU2B4f4HHKUUnou1wx27UdE8n6MGY6sEJwYYKP,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYj4bm4A9XXdcQHULsiGPtUGWNpNTfXKNRCh9bUbPi4jwdLSDSU,0.020000000,1.959800000,,PAYMENT
2021-09-17 23:51:00,62354,3NKYjE7uGWsPoitBbLSd4pxYLzH2VWgwcxqAEmUKKHXPQuST7oDT,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,1,CkpZGKGYkdEuHroEGbe1doF5cFfytYQkPTyXmeW6M5Ri3hwHwTEhB,0.010100000,1.979800000,,PAYMENT
2021-09-17 23:36:00,62351,3NL2C6pM9Uay5EYjsCqa6bnHKj12PvrnMGtHsnSkwLGMzgtJ4D3i,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZVVsc7yBXZSizJmez8UjsbZF6TgfTxqosdqHFjo6HpzM4Em3qy,0.020000000,1.980000000,,PAYMENT
2021-09-17 23:21:00,62349,3NL5dS5pQCcrEsgbv9RcPnuopDyFh9xYvkUCHrHrDidV5g8awKf5,B62qidNtQcb2hTiTy15LBLMbVJ2ArRTTyUArFMYZ6S4Cp8CXWQpwnDf,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,0,CkpYupjdcwuMQryJHDBiRVLLpumDbobXenw2zLxy7bs4HAohhBDdQ,0.010100000,2.000000000,,PAYMENT
2021-09-17 02:45:00,62064,3NK3KQxX9onn1ujt3pUsecRSu3BYnpvjxLqErza3xf27VbTqnFH1,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZtSAimcrY7yA4ySpFfxxtqq55QRP36TLoab2zukSAhSuXya2T2,0.020000000,15676.080000000,,PAYMENT
2021-09-17 02:30:00,62061,3NLy7CwZNY7S677xRS8WujZgDefunhktEbY5M6q8B7qPD9ArEwQe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,10155,CkpZLZRGzdfyMjhdJDWJmHj2KzELzc7m2nMAdgonnvaFxrg8eqdXR,0.010100000,15676.100000000,,PAYMENT
2021-09-16 01:42:00,61712,3NLam1LGvyA3a15a4BfrVaNDHC3ov8uemjsgBBCicZZfDzADovt8,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpaGbDQkg2UEGH93YfPaTFr7cdgKgrULkvmpPk9Mnx3DQhD5Dqxo,0.020000000,1.980000000,,PAYMENT
2021-09-16 01:21:00,61708,3NL89tcZ1W51VkHMWXMRUpyM38p1YJAzXs3Jkjpzn2mu2Ab3fzj6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkmGfDJA57t5fYGezhGhV5aVbFixYi8sPzyQQ97ZJF5zxB66DNJd,9772,CkpZJEHko3kaD2uCvyFbXUEA13SfLUKPg3UoY4o6mVZoJhjfivMUE,0.010100000,3.000000000,,PAYMENT
