Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:12:00,146857,3NKcZwomFkyjndkJbUTKYVCDe9AEkB1PEVFydqB8mjZAeZkTgnUg,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,158,CkpZ5AXNf1A6B5fhvbf1jGFdMDZvUW6V7EnbDwWBQLK2552mw92hy,0.001086860,0.000525770,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,170,CkpaFG9k4wZ7BhKSE5EoXXECBPR3PjZN3hV6KCfRRRSAZLU9vDzuZ,0.001057700,0.000158320,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,155,CkpYtDEzH9AxASVomoe9vVVtrauDP7dJkGTtN9BuysAqcfUhqMJCk,0.001054510,0.000952290,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,149,CkpaFaodtwbgj1KyVAjKgY8H2vKboGVLh2n3LuV7JDCZeSAUxRuE4,0.001098670,0.000403080,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpWQvyV19y3KhVJKCzRpWmSxJGyB7MKGoZbb3gLvd1W68AbmQo5V,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,147,CkpYpnZ7jLMPYZL59p4GZKAFLjRZT5BPsd7Yb1pC4SAnb7bnhgMoR,0.001086850,0.000791120,,PAYMENT
2022-06-11 10:57:00,146853,3NKBaAWFERPjK7BcryaCpjbyqneaL6QjxTmXEsBLc2wByBGpHz6D,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,159,CkpZhruAeHpGRXWR5NPm6mheLtmQe6U1ogxsFyG4Shtd7WhkAiNo5,0.001048480,0.000465720,,PAYMENT
2022-06-11 10:51:00,146851,3NLyUMAgf21cNiwJTdyH7SRwrVgkuP6J33ao4sYn82pfCXMJYxoY,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,175,CkpYVf9A1Xzieyot7qBh9pB67Z8JM7x3VHn8zFoNKBdeCWcwzLMc2,0.001098780,0.000223910,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,165,CkpZiUsM9Mp6gedq3byiNMNsWhA3VokDrY51JVCN1eKTjoUhU7dhz,0.001077260,0.000901200,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,140,CkpZfBNFQ2FUoPVCdrrz9bE5Zkq5KLJ7ShnnGGXBXLwzsvU31HFK7,0.001031000,0.000395080,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,171,CkpYr2gGzP7hc9wzgV2BWSDDUz2QKBfEfraieQc3LdRjESxSmnkHE,0.001098240,0.000404010,,PAYMENT
2022-06-11 10:21:00,146846,3NKJv7ac46RG6LsqVizAEPuwujwJvHTbNkWrxHdYBgkt6Vfjp3Ky,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,160,CkpZjm2LoWw3hBSVs2QNT24HVotkQCjeEZhqHYp2ho6E2EXiDugZ5,0.001079200,0.000899830,,PAYMENT
2022-06-11 10:06:00,146844,3NKMxJY3XfTFcbmN43cS2keuaggqUcrrqNq1JC9zw3HuFqgCJKXq,B62qqVix7c7YDNsis7SG4gZvfXm9HMjd24iReZgYzPLwtG46sorEgYW,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,150,CkpZUEJp9GPXvds6ttFfUvT36EE9BsxTGz1DxvtEAaUiZUcXfjJqV,0.001021010,0.000561930,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qk2RGefapM9ZvKzwMTJM67tcdZ5ymaezcyzeBe2MR26a7Y7Zjyyj,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,148,CkpaCoifHPruSMwqJiorM9sjjhGjo3HvqWiCTTXYnkbzcd7XB2Woa,0.001092380,0.000368400,,PAYMENT
2022-06-11 10:00:00,146843,3NKJejZVaS75wcKm1XMXCpmrH1JY595HKd6Cd1wyGoo5vnxR1erU,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,123,CkpZ2V3myWqYdC6QkqAetxTMwjyarKLUubXPm2cxv2xcqyxkM3nZk,0.001016410,0.000629080,,PAYMENT
2022-06-11 09:51:00,146841,3NKj4CA49MSMKYoWVbjGSJNwDbyxucswtgcYjrG6Y3paFmsdmFCw,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,166,CkpZVyTiigoiPtfAuMgGE3HYMBYQX2gW7bGtPHeGNTYZpQCaaKrhm,0.001074870,0.000567020,,PAYMENT
2022-06-11 09:48:00,146840,3NKNaWNa2VgxrHqiV8a9kTiS7rWLuWZ3U96HkKkr5EEiVp6637vK,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qnHJsG6GPDP241Y6CsQ3X1uaYKEZtR3BqLnp5T77Pi76Hrs6253u,144,CkpYsNkgVyVGBniRpnAweD5EePf98YDqQxyTpJNSSK9Vd4GFzGLYn,0.001099740,0.000248790,,PAYMENT
