Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,552388,CkpZkEQSuSSdbpaPxxNVyeiwwD5qDEuvgvaJtN3SR44BuRj677fnr,0.005000000,31.605268544,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,547986,CkpZuDquShCzRHKd2NCEMrRWbda4oJsuD9kLYZDDmALwj1Me4wmQR,0.005000000,22.876837193,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,543309,CkpZDEJu8VEiULAN3gM5kPuWZztkmf4EQ3A82Liomw4gXe7ESFZ9v,0.005000000,30.413977133,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,538969,CkpZbojdktavP4ux1Gv7F6cbd7Dsj84mk5Q5vmUt7nh1hNG8zVj6w,0.005000000,21.822869101,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,534304,CkpZtNq28XoarfuDfQjmXcDCqFQaJ1QPav6UqmJRyMDviJkie4XXm,0.005000000,26.570788147,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,530023,CkpZrJYX3rUgBbhviNKDe5xYFtvK4ZdQopUzftBhYEujZXnrN46me,0.005000000,20.590757670,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,525293,CkpYuFh7drvw359fHUTFFzoTvLvjrANuS7nzNdaYu8GJdorhe6Tpz,0.005000000,30.685827123,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,520946,CkpZRovVbbJyGBofVuPXwN7YV4ejpmURYwapWLCRnUJ8bNVssNLPN,0.005000000,22.187656508,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,516228,CkpZeBtXqgmy2TWTR94kb5r6SohQho8r3FrgA37D7mUXgVh5SW7Sh,0.005000000,31.867475020,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,511869,CkpZiZ4H884jvksXVLJDfocNNLQySU6q9Xpru1iXVrQJYRRstyX7M,0.005000000,23.221423875,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:54:00,345763,3NKVgcxa83o5JBWaVGerQPPqq6o5M98ZCj6hHDdmjbUXbs3JfD3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2bgXKGDYcJt8Hyw4ubYQtQHh7HovMc9EEce5VM3jrqH4eaXsvZ,507173,CkpZtCpERLXWjcu6v6qk6GmDvHDmwqMqV1L2XZmpd3YqxoEfQGpJz,0.005000000,32.056063808,MinaExplorer Payout 321 #345745,PAYMENT
