Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:00:00,356458,3NKLsj5k1CJZsi5VFT9mNMnCNR8kmgkNj4dMVcG74p5BZRTNdwBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,569671,CkpZiq1GnoeMej39Yx3SFpYjH7wME9y3mAitPLxvnLxP58NBdPf5a,0.001000000,0.653399216,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:57:00,352207,3NKViaWvP6pgvZHsVTRGRLbq9DtVC2WUH8S1YRKM9QbijJ5mnMmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,551286,CkpZAGkuAZ9CKYuR7UVSjPLX1UYsBnCWs7Bztr1p1btQ5WvNkkJci,0.001000000,0.675258092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:57:00,347964,3NLSJXaUsNvTD18ZvFedatM9267a8KUBQ3jj9T5sAjGhGaTa1qpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,534063,CkpaCNWpoK12u442gRfCL4YQWczNhWCrCVpRWVM619gHBGSm5ZBeh,0.001000000,0.649637528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:12:00,344312,3NLxrugh9jZSKYpsGKnY4QD88qRVRfQzLjmsNSfdp99ftCdNBFbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,517035,CkpaBXcKmDD2QVsW9LpveZ6QVZJAG2MXrPPAvhiunUe3hbWdNUydg,0.001000000,0.608735900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 06:27:00,339939,3NL8YyQ1Rn7MwVjMUzu4xFemDa86gzEYak4xpXq4oA38AWbx5SEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,499835,CkpYsgqkT7Aft88Ja3VwU7k8F66zgNJW5FgwfdgZwYDzPhDeUESpS,0.001000000,0.709880170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:12:00,336504,3NKfLjxSSx1K1DqF1vNqQa9FrmrFn5TKNPPZU4t2kcHHJwJuKjLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,482942,CkpZJcg6Z1ptV1FeMsvPEBvHsiTKYwXcwHVWyNe3uw4r268gH2Bx8,0.001000000,0.721594019,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:24:00,332905,3NLEWFVWjHg1y3CGP1y3URh3eg4qHXPhW6kTnbLPCBB4mHeZkiDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,467333,Ckpa9J1BuF9pb8b98aPsaMV79MGDb5s8mDVvhNRGP4kLYaMRyhiox,0.001000000,0.652082582,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:39:00,328806,3NKpnSKhD6McVMeLusmwLDKYZgshZtyPkK3xSoCC9xV7Yxe98T5k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,452343,CkpZXd9avMzs26zFKB35oRkuW8U8qHefCdC5vevPHgVBcEM7y2Qeo,0.001000000,0.600347409,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,438891,CkpZcvDuK3JfKYDYb5MbNsjGyrpLfFE4JaW162FfDH4ZwFqAv6cu4,0.001000000,0.673134729,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMsos4tjwMhn6845FwG8iPnNcGYxd2GUcVRK4JupPUdcksmcRws,425927,CkpZ218H9sspmc1gJBVH1USrk2R5ff2gdsMVdwzyg9Cr5Gr8y8oCU,0.001000000,0.673880750,payout_from_AURO_Epoch_68,PAYMENT
