Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,449722,CkpZKNApUVdKfENGyEfocED1PzH1egVWkUL5FPBebo8h6NMSzX7Rc,0.005000000,0.102625036,MinaExplorer Payout 307 #332974,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,347075,CkpYTEqNnmotM26XBRp5VtJLEviVD2utkdWK3HyuuVKJddrjQuTkx,0.005000000,0.103160756,MinaExplorer Payout 281 #308715,PAYMENT
2023-08-17 08:15:00,279309,3NL1ULXHTZYor3hwAmynPwVfGViqyFUNr8xCkRYBkyx2L1aeKtfQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,235586,CkpYsAZZjSvYAziWRqqCfh1niW1q9pg33fuUFLdYGbS3RcAvZKuqu,0.005000000,0.100819487,MinaExplorer Payout 252 #279095,PAYMENT
2023-05-01 02:15:00,247567,3NKzA6zYsHk7yZGKopApGBrPkBgxzY7e6VsMdLnt31JNaobmNkWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,118959,CkpZDbPDQ3ytynFSxS1ejSUrdUtfHghGGAtnw1qFqX9kHHxTb3ohR,0.005000000,0.180716950,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 23:24:00,246355,3NLdmgdJhf8fdRjLzpnQziR4BdR88afeaeU663csyWGDoX4hMiS7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,115174,CkpZeAtRv3YvqEFWDEoZndV8ZpXBnNmy9e6Y1zrLUc7YZDJUohd8s,0.005000000,0.160669914,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-24 00:27:00,245490,3NLHzFGswf1Hum8XwL47GrCrCzyXndrKXNT5eoDKZKqfh1EmC85C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,111426,CkpZpdwio2qTYg5DStZs7XNr95ncgGCy5JABqazrnfNav5N1UDzTc,0.005000000,0.235439465,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-20 01:57:00,244353,3NKbdEMZnNTWM7CYHgY5yzhvMASAv5Byng43asG9aW7CfUtSLDnm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,107797,CkpYVVKUgfZFobzJDJij2viSRptqHmA452aS9DXA3VZN8EnLTsSbr,0.005000000,0.201320686,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 02:27:00,243507,3NKtzoBuyuMpPcHy3RVoixbPmo47vc5PAmGs2w5rNuH7uFDKS1cr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,104060,CkpZPJMKMKRcD8No6z1WmXsxHMNNpAjAYqqUW2Rdhz89Ep2MDmxwi,0.005000000,0.223191990,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 23:51:00,242343,3NKRG65iKFP4savFmAxvJQqKKkVcWbi8GVaq8dWFpnXrZDPM9xdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,100440,CkpYVCjdU3YMto9HPVksqUjRocyfcWxGNUgtpXC3K6TYJf7d7mRfB,0.005000000,0.174369104,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-10 00:12:00,241456,3NLJxQZfhbDHj8avKmKmQfx2VDrLRMHFJz49WzcxTtt8MFnhVy1C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,96659,CkpZZbW2XWSRRtnJTuywECiNcz2MwkasQnTkPdkhji1JsJ7k7FQkB,0.005000000,0.234769586,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-06 00:36:00,240306,3NKH3cffvU5RamuASfeouD6eqWcxhrVBUMQ6Po4rPAXkaN2ehgQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,93111,CkpZ7n5bJKzRre11CCWGZgKYrtXW7DbKMwuXt3rgq2vPfvx3n1jh9,0.005000000,0.150981985,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-03 01:06:00,239451,3NLiR5KeyDkHCCdqV6FwyHzpmdmLAmDbaQUSJz45Yx4hUZWFu6mY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpSarkCiM2BtkyxEYgHXVPVtdghrDRoTKjXVEdVMrHmpe4Yqc3xS,89489,CkpYnKvfSW6MXkhrq3e8sNksip3r7SP7LSYAEVa45obXP17ZmwysL,0.005000000,0.177956179,MinaExplorer Payout 213 #239330,PAYMENT
