Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3953,CkpYQEWgnfosPg7ThXMh1ACkRu7JmRsH4hL8aLUAk9RBhGWeujmis,0.001000000,3.663818970,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3885,CkpZYTcKiLDeqFzBTqMZks7bjtr3VcNRafNyyMXtg3U6TWA4JCFci,0.001000000,2.935264346,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3814,CkpZM3ywfozQaG1mrkL3kkeaFAB6jbCqfDFQNNhmyXS3wmr4wvU6G,0.001000000,1.327329120,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3742,CkpaJoAsF2oyUWX7aaEypWMDSQeZf9MeKDfHiNwcGKUdrcK5qhB84,0.001000000,2.962779867,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3674,CkpYrrqAhXqq2ShATgibZFk4d2UXHAhQFp3PoGJq7ZLCmcZvN87fN,0.001000000,3.044127838,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3612,CkpZsZqugz6uYPDbfDxyrgQrudbdCZEHvT9Ymz5grgojfQHtF57mU,0.001000000,3.732572334,stakefish-226921,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3553,Ckpa5DAES6qNb13ehv1HgyKG56Q5zJh7TEXm8A8pxNnXpUQe5k5QV,0.001000000,3.628909283,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3488,CkpZo4Aqr8fmZd5wBJKsPdsn2nBF5gLusr5cf3rJLC1iCYHFSq3wf,0.001000000,1.505685082,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3427,CkpaDjpECDWvmfP9FF4PGwzsA3ZxAma5yPdtePMY9ShHgPmaQsYs8,0.001000000,1.509923601,stakefish-215181,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3363,CkpZL1ruQqfqu9skPECxHYNPXtztSUPzy2Kt4AZRSv4Aqg7nGLeEQ,0.001000000,1.524223881,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3302,CkpaLiapLEEEGmNHx1NTtn5KaRvn2U3836SudgT2agMrr6aAvi3EK,0.001000000,3.658153662,stakefish-203898,PAYMENT
2022-11-23 00:51:00,200230,3NKC1xXp4VKH51ELAAcqs6An8kwHExn1X2Kw1PRyanVmMr9YKGEg,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3247,CkpYu7cgejYqUvuSMyKtqErdWTXUMVd7cEHq8NXLGNcigKpA4o7Yk,0.001000000,3.789986800,stakefish-199844,PAYMENT
2022-11-18 00:09:00,198632,3NKosLLRwhZ1MD6Au7c99G5k4C6Qfit9HBZeNVziDyNrb12sYUJt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3198,CkpYw1KZ1hUB7wStnmn3ot3H6tcjeZkqWKkfZgz1BFK1RJCUnDRHB,0.001000000,3.826991434,stakefish-198187,PAYMENT
2022-10-28 00:39:00,191998,3NK7TMwitdemDyRFeAFDzpeiBfKvVjrfphWx3pqygw7tpLgGZnKT,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3150,CkpZr2W52FUfF6CDFjfpZzTAJjXh7mVZWq3YxhVvgWk4jhPxC375R,0.001000000,3.970543779,stakefish-191675,PAYMENT
2022-10-01 00:51:00,183328,3NLo47LRqRcNLsyCsTYgNEFCkAiAp1bZZNq74G4E6kuvwcNS7yS5,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3101,CkpaAc955TXcbLmnDdiCcd9Lb1qriFR8vr9KE9kDWgRLq6WoKoVf1,0.001000000,3.628558831,stakefish-182759,PAYMENT
2022-09-15 00:30:00,178092,3NKAzmWnDQQygM7mdNiKMehFzNzFcd7QZBVur5t3utZfbQ4ZKbCY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qm6zHDbxuPYQ4tJ1mxcEEsFRhKJQdk72wVm326ykFX8SwL7osubW,3055,Ckpa1Sv5JT5jAPaFZt4BRwWoFVopeA2Vz3a3C8ojjr9dKjdBHhNcK,0.001000000,3.967593519,stakefish-177568,PAYMENT
