Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,134096,5JusyrQMmukXG4kDi7nXrn15w4EcByCqF9Yk2KTtJ3zHxjFfzgYR,0.001000000,0.529550168,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 02:03:00,355774,3NK8QFvH1tXfsAXUyYZyuWSef4DwobmTKTDTKYkwpugpCyCUkxsb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,130267,CkpYtiKAa3CUxQPG7xAzRKTJrdFAdH912CoxzSSVTmqxc9PDVL9zw,0.001000000,0.446632158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,126539,CkpZpfjv7JKnK5FufNB2AD9UsVXfzYZHSt5Q9ynRNPaZ9yvmnvXLE,0.001000000,0.582659061,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:42:00,347908,3NLrcMqy5Wb4f24bQoU9W4aAHHYtwr5S66jBa7LLT5N5gxSaanfM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,122832,CkpZp9B6tySwGa7pfXjAGdXSmccL3BpA6hKPN3XG9vKX95Ua15QyU,0.001000000,0.531624382,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,118588,CkpYpY1H8DUXtsq2d7gKyNDnNmDs3ME3WWPMFzxruv7ny7WXj3xrt,0.001000000,0.417324355,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,115434,CkpZnMopHMv2ni7hmA6Lkxn4dySjkxX87oLdfN3akCUXQs5Vcb2Xe,0.001000000,0.437537878,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,111853,CkpZ1GaNLhdJD9aW7QYLKzvrxU8aVzQNoHxf1c9nGzG9XG11SfomS,0.001000000,0.475010617,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,108311,CkpZhgv6KQd2YjNeUWC5oTLdRm36QQdrXQX7GuB5QqT38LA6Jmcdx,0.001000000,0.516537065,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZUxrNvGhJ1UYqqcyCtq3ncbcxWvNx6QrasW3V9oCqDx1Stc3Jk,0.510100000,0.000000000,,STAKE_DELEGATION
2024-01-13 21:06:00,321542,3NKLAXAkUCisg7v9EfykunnPVMNYRFHv55F22e8DZFnXk2HyjvfN,B62qnmKxGWPgvQo9ZCHnXvbw6dtYhZAib7HWaiwfiYDWigPPBvjmQ8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYTWy56ypgV9ASHGfSR3wTrURaenPULWCeZnUQ3nFNw1hJDNcU2,0.010100000,0.000000000,,STAKE_DELEGATION
