Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:48:00,356200,3NKn7uhAC5zmnNE4xZiVgCGEgMwjvAjHw58dMCiQti9ZtWY9iDds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,557931,CkpZoirChRFCtnyvbStVGC4ELXwJWMKP9hn4MKGL5kEMMAtn7GKrt,0.005000000,6.087536760,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:24:00,355387,3NKN7JPcHuroSLYJfZhqm4PxmEHYEYXaURFujAmEHmu3UbVbFFED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,553297,CkpZ5Wge7fhBZRVirmUjVZsAamoNpNiGSTfaZbPTjad6yLKWxh9Tc,0.005000000,7.006851545,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,548895,CkpZ2T5mZj5WeYkhZ9vFZ2fdsCU9RD6g9xxBcU1JxCf4Tif3TPkFE,0.005000000,5.071768393,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,544218,CkpZpzRpMsQvGYvMCmnkH1ik6TrpojsU9zscscrDWV4Zxuz7hpNEQ,0.005000000,6.742743607,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:36:00,352336,3NKYQohpyaKxit9BD99xkwpsQJayw6mTPPxhWGsC93mKYkJ9ug71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,539878,CkpZq84FFzFrK24VbNxtSbYkpt6aTqev2Gcsje6t6khY8R5W1NyX5,0.005000000,4.838104887,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,535209,CkpZoUw27jJrzfYFMbJ1QUKQWFRT6phj4fQ9eyGTMG6eDjbBs2HRm,0.005000000,5.890802645,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:27:00,350442,3NL7wsoiiNeNDE112fZyCrxcmrwzk2mAk3FDnR6HbrXTD9VYqLFv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,530929,CkpZw7ZeszcsaSdbJS1HZ5EDus9U1uS1ao6zMQwstP3xfJ97WRSJZ,0.005000000,4.565016625,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:33:00,349604,3NLLdeRSVaJxw7Nui8bMqjJNPwfzL295xq8qsUbxA6uBGdMRGdfc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,526199,CkpYvKstGrDvis9T9SqUJG5hQB3gGnRFkS3AZkiGDV8MxmWpE61b4,0.005000000,6.803115907,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,521852,CkpZwhSwhPymkKWq1qo5FvgrvQX8qgF1eTmg5dC7kqyZzACMTUfQS,0.005000000,4.919052637,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp1YvTfLRadd5eDHavxa3jniFqiREBpUoxUB4MQPXghiMpbWcpKV,517138,CkpZAUM2nMRXfCvykTHx7zvqdi8mWapRVJWDMaowncVc1y3B5oXeN,0.005000000,7.061708446,MinaExplorer Payout 323 #347611,PAYMENT
