Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:42:00,360123,3NK3GUDZRrgUgq8rVTxYSLf4ZTkhcsBTy1btiMuHZGxPc2qYyUoi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,132394,5JvEoPqm3Un2xDKUkt4cDaffbdPvHkmuz64gzHKUVqPFBsA6My4T,0.001000000,5.813167251,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,128652,CkpaGrZkEpoYRZEVzq3vWGAARPEPmb9XPSHkVHwT7j59t4gNpBLtU,0.001000000,4.902930228,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,124898,CkpYZp7vDNLsyXwnGC5XiQJuu3tUNnYE6CJF5SESBnDgngnq4PV8f,0.001000000,6.396172448,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,121164,CkpZZBJYMdMUhNRknJPNWHhKFAPBVWd7ubKbMEEkV5CumzaSmWs1i,0.001000000,5.835930453,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,116085,CkpYrEqx6mwtKXZBCu5biFLFwDnF3i6ksg4kWEUUNZuwRf6yjmeer,0.001000000,4.581380446,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,113853,Ckpa48HuEgrAsYG6zTgHLR2CjMo1tYRHWSC8gppEpWbjcEQXxHCjB,0.001000000,4.803754628,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:54:00,335984,3NLkA3HNSPeUMyJXoBqyDn3m2ZtmhuyZv4DVKCpaPAtF6cBNRDhZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,110302,CkpZT9X39F3Y3HkSeED2j2RmXNcoDUhEZS8LSbrwueYogrvrhQ4Sn,0.001000000,5.182442141,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,106812,CkpZVx5uDdfyjWxWZtYYFnUHtK9pGAf5QzpUu2DKAhHG9E4VRp2c1,0.001000000,5.592831306,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:06:00,328170,3NKgBJUzrw3xHPgZSr9EHGWuAcLtnS2THJsdVmnkriKfhNuJ5xBk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,104098,Ckpa3PZpZQ4wh5iUfscSUUYiKwwXnGosWaZ5ij4Mp87cVwhq5BxAW,0.001000000,4.981146663,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,101770,CkpZnC7AmFaXBwUJHe3ugWNTBAKJtYZdrrVictSczYjDnNR4W1TmH,0.001000000,5.972256528,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,99553,CkpZYJ9nj4tcGa3BWnXA4K4CxW4RnqupMLaPTpEs4RCbqCcJ9xvRe,0.001000000,4.480941762,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 03:27:00,316494,3NKRBji6VtxDExvpt1LVV6FZLouAnq28H8XiY5BY9fbPWreVE8xm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,97296,CkpZ5YkefgyqHrfWkMCX8rcVtHQYkiFwcBff8WyTb6WCyCFLA9bWo,0.001000000,5.407011983,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,95062,CkpYVZiet6t7R4chVVjXi6aLPUX6zsRhH6RntdUZPaKN8gpkxt4eY,0.001000000,4.390844600,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:54:00,308320,3NLUR7rcKQfG17HXSPeekxobqQbsbfTCTAfJSsMfvwi4PGSJ8aFc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,92822,CkpaEf9ZUPbfWLeYU3BbMt1Dgad68ZWB9vtarZkjrYhrZBMzJ7emG,0.001000000,5.065985639,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:42:00,304062,3NL3CAjZ7Lft328iN5evDRCi63okDTGD8biQkRq1zRrYETQ9D8B5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,90606,CkpZE2AVYoxWuMx6MQRjxwzxnUnjujA39CEUjcd3GpjVTZjUUUgpL,0.001000000,5.410959999,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,88339,CkpZiLFv2Wg7pN8rD4jUKfqaBZMavRTDypCVhHbBdTFaZiWxD3qH2,0.001000000,4.557246924,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,86063,CkpaDMjpxysujYAP9KK8iSggqsfdWBJQySSBsWE98JFpwEFb9BcHJ,0.001000000,4.790202231,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,83793,CkpZAR5m9xygBqv3LfCzJeL6NrDSMcMSyUukqY3GXCv3Uo6dCUdox,0.001000000,6.191179101,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,81556,CkpZPdEkuwmd1f9bj9w2M45F6gwNz23w43zyozNy6KzgbmBVXkJkz,0.001000000,5.332857748,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,79324,CkpZ1JC8LXeYqdZnBQ6LCcGxhncSbsKcdrK7dbPtdJCZYgJZH2g6X,0.001000000,5.807815652,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,77102,CkpZeFiTqh3aoq3rVZGSZSuwFFnoMhwHWEduFFR8JzXpk65f1f7ii,0.001000000,5.202196347,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:57:00,273482,3NL67ugoCSWDf5esHbX877gpaB7eN9bSimcDvbFqzhT15mHcXySj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,74876,CkpZv1XPZ2M9NFCV4KGnRDJoRRbZgSLSZ1UfeguyWQnPZdRdwU9Ai,0.001000000,6.137540796,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,72670,CkpYojCCMrJQzGqhp2Nd6vet3UPTD7XKoumQoQzPY96jPDTJExvLP,0.001000000,6.001159555,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,70470,CkpZnPi5vPijHtQCL3T8d2oHNXMADPAG2WUKGA2oA4oU4T8nMZRz7,0.001000000,6.105189907,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,68304,CkpYhuGxn5AvEVUtfFxkENJn3yNQ8M7xC3bPiVoYeUf3BZqE7Pygs,0.001000000,6.061267602,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 05:51:00,256085,3NKCZdqvapmTrhbLrvi8Yi89ia7yvtmoBR21WcU4stLfcEPB6WaS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,66154,CkpZnGdpAqnmGheQL68J9JG8sCA6Ug5joB1q55UKktUi2YNLD2vgg,0.001000000,6.146182673,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:48:00,251932,3NKrVC15YZSit4XNH9GfzgyhcNEKg3zubKkSBa5geqC9AesvnZrX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,64058,CkpZc1a4iXtdn65iK1Budxo9vh75K6qPQ4DMPTSjifUtD5aAe4C7T,0.001000000,4.508503590,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,61950,CkpZ2KFkDRUgwCdPKu8X4KD3m1Vsdo9ak3WTfifqViwTm9SiuAqNU,0.001000000,5.859881158,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:45:00,243253,3NKFf1uUw4CoRLngALGEfi9UonLupVoXHAfxAthnaDVsJHMkL98p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,59891,CkpaHr9wEBx7HYm4cmQWvjRAQtR8zF3tD6ezHVVEQJRH8Xrvg7PkJ,0.001100000,5.211349278,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:51:00,239102,3NLsGi67c6GFNEMJ6SSUDaKg9qTQr5UPHRBk1eBXda6Tk7G56QfC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjopk4jc9H6gpw8Jj1Dqk7jLWuSqh8oC8ey4yRwcJyTadSEJaeWF,57859,CkpYXF3LUYenhMXeu7mbnWZ9yHGR1Htn36qFHdWGKxwGfWuPEsW1y,0.001000000,6.063415750,Piconbello epoch49 2%fee payout,PAYMENT
