Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-03 06:48:00,284221,3NKHyzYRDFrtrszxvBfxTwY4kaXEor1USxeVEhp55nfrD5oDeVw1,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,56668,CkpaCsHjeW2uQZ8pc7iRoGqd3zVrF2RBvmSVsV1vkF9rcKQN32M5v,0.001000000,0.005102640,PhDSOON,PAYMENT
2023-08-25 08:30:00,281704,3NK5ME3QnJxQ8kJj3J5gx9sE2cv9TdUu5XvaFxEfwzMBQrssehHV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,55735,CkpZ1GsQ1GuhNxBsJhxatatxe5b6p7E2jh2fZpmY3UaHznN43wdnw,0.001000000,0.012226398,PhDSOON,PAYMENT
2023-08-18 15:51:00,279683,3NLB9urrTx3CY2ds6Fo9Wz1YnPodWZMsavuQF51BbFsK75XTzPxg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,55259,CkpZ8PZN5YB4p9xfQ4mRVpAqpgvsHweP1AqHvtc2DjGAUkgn6QmAy,0.001000000,0.006905040,PhDSOON,PAYMENT
2023-08-14 10:21:00,278486,3NK9ED6Roqh54yPnVs11KNvjPoT5h6nK215AABkHpqNZAPMGq5Mo,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,7,CkpZr2AJQ7u7gnr7LPt5mbzQtrvTV7mbwWniKQfsnzWVJd4qJTBus,0.010100000,1.948970370,,PAYMENT
2023-08-11 14:27:00,277693,3NKSN5xzzaZBnXTLgnorqqSSnqMesf1FngkBJSvJnURU83ekhWpz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,54643,CkpZNLCKenpCcmKDtjZTh3DMjyezoXexHL9hApbktj2Ec7fLqmxpC,0.001000000,0.683453516,PhDSOON,PAYMENT
2023-08-09 07:54:00,276990,3NKxXmeCXXw7mBLL6azFb3noWe6UHzAzW9f4TW1ifYt6vhgB8zHj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,54167,CkpZRx74umfMZ1PQhdQUERkMTrrTLkKFjtR1SA4KtZtDuKssBgLZV,0.001000000,1.275616854,PhDSOON,PAYMENT
2023-08-03 17:09:00,275295,3NLNsURkKmsUEMtbtmTg8brXfp1TkpJHvhrWWHmSAXXj6ZT5yzJo,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,6,CkpZA4V9VMqdUTMKwT7AbcdJRCMwyqnR7cdn8FoHzjEAj386NHA17,0.010100000,1.192873974,,PAYMENT
2023-08-03 15:54:00,275279,3NLcSi1FQm2C2w7zLgPoZCsEfp64CHkf6UsZBZrPowqBDcJUc5vA,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,53691,CkpZbnkR6m4Muhcw94yQr5AvcYvvWjA2LvhNrWV8c33xQNFwk6zyh,0.001000000,1.202973974,PhDSOON,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,5,CkpZrrCe9AknSRm4K873wuXe4imMQDqPKqMYZydYHGTCaSD3HVvGn,0.010100000,3.510631744,,PAYMENT
2023-07-27 14:15:00,273253,3NLicYXzJwN4c7a1PPugu2565rSZiqnTLYT7hqmrhh8s8gGSrzcZ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,53242,CkpZNdbTT8YpNMhLxdQg28yfcebh76mk43SbSMB1WuuoXsouXTzFD,0.001000000,0.668420294,EPOCH55. PhDSOON payout,PAYMENT
2023-07-25 06:42:00,272558,3NLUJdpLQXJy2XoYj9cD59QdzKQ785h8ZCQRitRxscwfs4KyGyxw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,52752,CkpYWPfqMJoBKchzxHBMi26zUqdJv1hfRBkHWK5KsiinyvwGnia9a,0.001000000,2.852311449,EPOCH55. PhDSOON payout,PAYMENT
2023-07-23 04:12:00,271908,3NKm7hBUh1Z8DJnNPmZoNkbtW73aSoeZv6kfmX5dD4xcc82Nvum6,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,4,CkpZ5SRDmGELzoHVjDv5BMAMNuivmfywnd8wt3M3qWKhLtELGEQDJ,0.200100000,299.656785364,,PAYMENT
2023-07-23 03:42:00,271902,3NKvEDmBtS3vQ2D4ibc8wbh7NeSg8pVjL3n9MYd8fMSCF2eBoz4E,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,B62qjwt18FjUJAW8JQQA1Dmyr3SjTah42QuwRoQ6JzrNC28mUyp8PPo,3,CkpZ9hdU5tNdH1edtHcDUJpkhY7RY1A5WcCnhnvVHCLvbUAMNPgu2,0.200100000,175.000000000,,PAYMENT
2023-07-18 07:45:00,270429,3NLdkiJU6CsSjXvBymvAKpc9qUeq9sriRpWN3HY6hK7AoE6dc5Kz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,52267,CkpZ8eEUg6LE3XMV1MzBG2aq7PAA7Jpu96iQGBvrMndYkM8fYGyCH,0.001000000,2.169860310,EPOCH55. PhDSOON payout,PAYMENT
2023-07-12 11:36:00,268734,3NKMTGLEhPJnQ6qdUjovkJKpz1ZkCNCpjemrrN3YWnVmPx97yc4W,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,51842,CkpZD8ZsqBtjXdxhTpbAeU7wJRY64tJNfZ9X4r6n8J933ezJ5vEzy,0.001000000,0.220474768,EPOCH55. PhDSOON payout,PAYMENT
2023-07-11 10:18:00,268432,3NLEPTfR1KVMK89rkcR1enxvcWroukBGw5Sh9SHg7zXVhpMkc4Rz,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,51366,CkpZnjirDTQ9k9oNgcE5CSfzPxjS72uKCKBJNRffpYXpWFUycjq12,0.001000000,1.981705358,EPOCH55. PhDSOON payout,PAYMENT
2023-07-04 15:33:00,266425,3NLJk8WDe2LKAfUaoXP7yBEP3fBhoNXCC8r9ciadScyuzVLSvYBg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,50890,CkpZZxK2aMAkyaRt5WRMkkFG8mmq7LCF1Y9qZvoJFWVfoFj2GJ8dW,0.001000000,1.795557385,EPOCH55. PhDSOON payout,PAYMENT
2023-06-27 03:36:00,264267,3NKYCvL5bRHrCKpJEwgGizye7cErtCjjWXKRN3bQ6ATub34VYSjb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qiUTEPrjXZsFr25L8mFSYFfi9dGxHYKaAaddkNpMhy7ycch2XaEs,50507,CkpYpq3C8cowJHXjQZgDwJtsyXDw6Vdgi4HQpz8LiYkQ26SsWvPUt,0.001000000,0.061217629,EPOCH55. PhDSOON payout,PAYMENT
