Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,475464,CkpZ3ZixGbWsKmVE5YBrUXofxGxKZBHkjutgaF5MtkA1XKBnRCibv,0.005000000,0.101355661,MinaExplorer Payout 313 #338162,PAYMENT
2023-11-08 20:51:00,303886,3NKLiSRaeScDdkjrLHqwquxiH1U3RtFLXBN2ypLN8AZxsD8GY9UZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,327334,CkpYWGqKP9e8qM6g397R4BtPWShwceV8ozyw418EU9yHnhnKs5LUH,0.005000000,0.253165267,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,323312,CkpZSNDnMs8HqoGr3p5FbSwhKSWQ5r5PyPLMLQHAyGBW8t9WGity9,0.005000000,0.267165840,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,319627,CkpYo9GPc4njBZEZWYrVCWJm9secftF91QUvurQzJMg4SiP595rin,0.005000000,0.216531760,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 23:57:00,300891,3NLktCSMnVZuGJAFwM8Rti6Y3EdqEaFAx29JRtWtbJdXKdN1dnRi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,315746,CkpYmvRgzSSBvwkCGRLmGxH2DgvzP5BNwFjLhWsrrd1kxxzdvPnhA,0.005000000,0.307774118,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 01:42:00,299821,3NKYD61Azq33K4sFDjtAR46u5Mpi13JKU5pjcDKVNoL3ovsj7zz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,311873,CkpZi5bty17d49WE7whGb24jvDnigP8dGGCVrWZoPEFojPEN6zdFv,0.005000000,0.257549943,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,B62qqFDGx5obMDPt8FyojUEeNWuFiLsCpSE97n5GMms8wEWRMoYL7DC,6,CkpaHE4GuHGcTo6WxHT7WkPc9qgR4QLcB69SDPwHqyXTZ2VcDHQAH,0.010100000,150.630445675,,PAYMENT
2023-10-23 01:03:00,298972,3NL2imRiNbk7o88D4Pv3CLXGBngXfMCZCPi52rznup3J1mqSWHnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,307876,CkpaJ1hRied3t59xwrN9zNCD5PfVhWP3yGaX86JEcL8gYW79bSwtH,0.005000000,0.362091499,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 23:39:00,297753,3NLv4tAbAucQwwocUSoZW8fuURXhgoPwfNWUX4aUrwTTeTj623Bu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,304050,Ckpa31qtk1TceSd4ses6fYEKYtN7TriJHTKKsbp6WZQDNfEti7rqQ,0.005000000,0.245811820,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 01:21:00,296878,3NLYS5AHDmhpCE1Q87atLtJWyJugtvzD2qaeSFubgbUfJub8tVAx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGAyjLxQwGwewoV7eVvKwpm2eNV4cfbcAzuyeMDxV2w5WLqtKP3,300064,CkpaC6AepJWNin7Sm9iHAgZa52NAiKLhYceAL6tLuf9GrF8pD3G2n,0.005000000,0.322235278,MinaExplorer Payout 269 #296701,PAYMENT
