Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:09:00,355746,3NKcBfaxsSDjHmo3C9M1ViUk65XpY5hE5X3he17LebX5hWwjYCw3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,129166,CkpZNmNzacyvQ71fFNFpqcLBMgswNzPLnqMsmZy38qDyiHsyjCvvA,0.001000000,2.160096991,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,125410,CkpZiHwH5sy2fGwye4ozsyeEzepWWAjo7NcsibXL7n4anvSgWSHQH,0.001000000,2.817978640,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,121682,CkpZEPUWvvY44AXNFpMCEWJVei4cmeQebRJFyo3yxrHBW18T7LPvq,0.001000000,2.571151330,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 16:24:00,343585,3NKPockmkPhtD7WGyicFzshHG6Fw3XPVHoosKLUgaQ2wLjFVdDpS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,117598,CkpZY4FNkM45dsBDHDqS94J7S33mh4vrGrXjdCYkQMzw6yDaew2U1,0.001000000,2.018430954,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,114339,CkpZc1q4mY9rY93vbnoaHxQkti5bRdnieYKMPJy989yNg38suTzZv,0.001000000,2.116402900,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,110787,CkpZun4PJBbj6FWNe8P1nKXkh6EC78art5R1QEnNionMhAyt2ztFy,0.001000000,2.283242292,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,107297,CkpaDUPaYfBFJR855JiTEW5Utoz2GD7kbafqJMVarJTWZeYWUzJfw,0.001000000,2.464048514,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,104437,CkpZP2HsbKczkW6qjMoxrLmyQ7PEkrBGD2tsnjT3XB3tjnvcEPJyU,0.001000000,2.194556991,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,102041,Ckpa76Uhd1UcU4X45YB5MTGerCeX3YaiqhgieL4dtF2rY7j5n2kso,0.001000000,2.631212829,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:06:00,320263,3NKtv6TzhueuZgP8XJqE7ySChFnyJnY6oeNVFGG9ydJJ3YP6beUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkZUtJu3TJB4H6BBhpG4MGhRzK6fbqsJ2B25RQN37knWmNz8HKRY,99817,CkpYgh7VeYFdVdyVK7J1aNCCdUsExUKvKgZESoi51CV2yPqDyFi5L,0.001000000,1.974180355,Piconbello epoch68 4%fee payout,PAYMENT
