Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,213253,CkpYjg5FJt9o3fanF8TQW8TtrMXf4HoScaeip5GL9LsDnnzxhPqM2,0.002000000,0.463103866,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,211038,CkpYW5QGe7cgnzEChYQSiginyksBQNmpaZp9GWkdzahLj49STezww,0.002000000,0.231531765,payout,PAYMENT
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,208822,CkpZCujTxWsFFjqaCLwqUYcNRMr8MQiAXjEe6UxYvW55LwdoFzX9s,0.002000000,0.233383841,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,206602,Ckpa5Umr3SQPW4n1yxr56QTSpUmjBjgzZhQ4qTz9qdSc1YKFi3BoV,0.002000000,0.311206149,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,204890,CkpZyTgR1RbZM7UdBpqWmMrHuqbBg4s8Rmqczwt3CwAsVhGtohHvH,0.002000000,0.083796295,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,203186,CkpYt3pjRv317gxNdYxHUKe31Rqd7eoehvw54BYxHf1idmW6gg4ux,0.002000000,0.502981507,payout,PAYMENT
2024-04-23 09:00:00,348142,3NLE1qL6rjn2rJYwF3QsCxMzg7muZaYY9hDk7dzGoCK39Jj6ah4Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,201852,CkpaBUjiD2femEGA7YzzqSdgAnm4rvNPQkmrFqfvhfmu4X5AJ9DQe,0.002000000,0.168961682,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,199762,CkpZSYpKiHNM9TqPhbbZ88Q2z4V7F1fpUGQRypbBsj3obceDodPbD,0.002000000,0.337883295,payout,PAYMENT
2024-04-09 08:57:00,344335,3NLKdbgtoduxUcXAf7sXA4SQGmTQVk4viJfcd3ZFvBqM1gM4sdp9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,198405,CkpYtcqu88yvDtzLoLqD8SenfM9dvbs2r96WiXtYaTQ6q7j33Z1qe,0.002000000,0.241335030,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpwapbmRzf5hUgxU5rb8RpuWcp9kwfdNGRhD298R6NV7KE6YhFxG,196659,CkpYWEjuaBED5p4NMGLHBxNKj3RYq2SFT3eYHfiiycknSF44NiYUV,0.002000000,0.241356740,payout,PAYMENT
