Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,213247,CkpZdSAESY5ouWznUJn56KNWHBuJoxKSmdQtorZ46GEjnXSJeJwvL,0.002000000,0.477637727,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,211032,Ckpa4Kxh8YU9MLefHW9Y49t9wYJTrLcjgw3BaS81Phd2BRg6gjwk1,0.002000000,0.238798062,payout,PAYMENT
2024-05-17 10:39:00,354753,3NLmo6G9oTYVfo7Sp1g3fdqePys5DHU4ahLmcDAzPPRiv87bmzYE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,208815,CkpYSZy1Ef96CQFvj6u5ha2iXLgAcD2a9MYtm8WGQWbg8EpJSktTG,0.002000000,0.240708264,payout,PAYMENT
2024-05-10 10:42:00,352807,3NKJPfmvJJ4Qa3T3XKpxpn5yyPXFQQbtPWzKSrbqr3t7Vkcrd7d9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,206595,CkpYyjNtRQFPkSWsEYLCHToXH7SQfEM4Xun7yunLenu9S3TakwMPc,0.002000000,0.320972919,payout,PAYMENT
2024-05-09 12:54:00,352563,3NL1RydXHymci3wayq99awqfjQFwjhs5zeapdTvSWrsheTmsX2aM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,204882,Ckpa69Y68ar5MXozopAF63GFcJGFs5fxZjmpyDRWyeLoXB4hko3DJ,0.002000000,0.086426123,payout,PAYMENT
2024-04-29 13:33:00,349857,3NLRv1ciVBb4k1CDRbfYsbgh7PVutmHVXBJaKZV7B4pRayegkT3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,203178,CkpZbUtJJ8dokUxDs9v1eoJBq1q3S32fM3rEYWrEfTytYpeg9PJp4,0.002000000,0.518766871,payout,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,201843,CkpZtVHtAEMACDjhqePdVj2numQAdkJ6p3WaM9TKTYH31fJBV3FRs,0.002000000,0.174264303,payout,PAYMENT
2024-04-17 11:54:00,346571,3NKwgJsp2CZKtjJ3JSngb791eCkZNe35Fc3C28QWEpzJn2zXEiPt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,199753,CkpYamjZieZirRtmimxwzvJBxr3grx8FzMcY6NnCkEEz4sAM5xwvs,0.002000000,0.348487280,payout,PAYMENT
2024-04-09 08:45:00,344331,3NKzaVNnV8kZizbRzA7ZznLomDHgmRWJu5bzEu2AuYppVnB4QNrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,198396,CkpYkbWxSgWoNgSu4CngzjpxGE2tZEE6DTDtMe8YT9rznk16Prsy7,0.002000000,0.248908989,payout,PAYMENT
2024-04-03 07:24:00,342684,3NKwn6QnhKcULka9usAomCPJXoj9DjmQNdDpbvwH3fV6MZEbVTQK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,196650,CkpZzHKyop41QCfdv8JFEQn3F5cXTSwQddBMrBNBzdghWU48xbnLi,0.002000000,0.248931381,payout,PAYMENT
2024-04-01 11:39:00,342186,3NLmCbFf7wJThfv5mV4TvEzqYwgwyUsX2tZHvb9bPuKtdJTswPQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,194788,CkpZSMYesRtpgJVePNsBf8amTeiBWrejzHKA9asa3xLUjK1dWr8z2,0.002000000,0.414890290,payout,PAYMENT
2024-03-27 13:57:00,340818,3NKgvVuk99HYEy3AsXAryAPz4dFwYt7P92LQsrLCesYyGcXNegz5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,193194,CkpZVfHd8DTzEtKauWdMC52tqinwRgm7VJwtdYezU4pVwanWDCTgb,0.002000000,0.415121050,payout,PAYMENT
2024-03-26 08:09:00,340481,3NKsMTRZgycQpNJAJTb8RMkDHz85DUs9HVdzQiMitxhY5xn2Dnfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,191851,CkpZw4Cu69gsRBnnLAD7n5iwpMNfuWkSB7CcjWGmCen4t1ULB6PeY,0.002000000,0.077081987,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,190161,CkpYnYM6ub8hbSKWpbeh2vFn4A6bGKkFf63B7XNK8zfMS8GLhFdW6,0.002000000,0.231194133,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,187940,CkpYRSkQcC4F8TbTjK8PFi26g5pvstWQqDVA1LgwCPJUndM2emt1C,0.002000000,0.463009229,payout,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,186185,CkpYoF7vT7jncFJE3BADKcUWWEtHygvi4CXXPHJoHT9uiNRV6bZJB,0.002000000,0.231506150,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,184428,CkpZZc6hCnckByXoh6uqMFGiHimLFmLzQX4t1PpA63xi3won6gNzM,0.002000000,0.218296144,payout,PAYMENT
2024-02-28 15:18:00,333753,3NLKwGRJFn8DJ3RbcQX5BK4aoDhp1KvJUv3WEM7NP4D3vBAQZp2F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,182691,CkpYQWuvzqNiBJ3EtDVWagHTVwGEqxJxJRkMnqwe1bn2rTSpboLyV,0.002000000,0.218188101,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,181145,CkpZeLCrYCGKYDa3DNwgcm7jpxkHRGV3hBTXYEdmba69hmBARAXUR,0.002000000,0.141444990,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,179419,CkpaCWB7XnVuyAaVEBtGYV5vRRG5AiJM84MFQETR9AY4Ez27AmruM,0.002000000,0.141431808,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnf3L3CMHs2vZyGPza6zybokKVrUxeM9cnG7sCyx6KxK2SgTD2cx,177872,CkpZmZXJaKWTMTtr6Hqe3TuiJz3nTi2LsCnA6AYVkLve3YfGQwapU,0.002000000,0.212208137,payout,PAYMENT
