Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 11:36:00,316371,3NKCfV9gTnkFQHwbJdiXdG96HNMgWP8AXtVUSoyJEwFegrbsW157,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa7ToRmd6XcyJNCiKWGwhEJP4WKCEGCYk5iT4kFKeorYeUvM5Jv,0.200000000,164.839228674,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,6,CkpZjDAXxPBNFMGSfeGQ2BLUhUjkZPuMhGGr6rfDtce8K3czNnWFp,0.010100000,165.039228674,,PAYMENT
2023-04-14 18:21:00,242844,3NKBrN1q2U6qiUJge8xTzPZMo9Vejd7ehbagffvkVpQ3SdwKHqEq,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZy16SZDmNZtSoj1sdH4irgRVqSQBiHdxbdE3GXZnvCeJjRf4xo,0.030000000,199.970000000,,PAYMENT
2023-04-14 15:39:00,242812,3NLwysrzkJDwMk5pP82XbUFtHBCZSdc1m9u1DA3teFFE3aC6t21D,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,5,CkpZJ2odsXPuow7G9Qg5enh9mpnDUsQPpsS3MhgdwxKo9QFEQnz3S,0.010100000,200.000000000,,PAYMENT
2023-04-14 14:33:00,242801,3NL9DwCgZeKy73gNbCHU9ZKvTBsFvTjkJxKD3sNASAba5QrtaQmW,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZLRMf9x556AfA28E8cj1zW8jjLHseEPsQc7KFFDNwAZYmJ2o8n,0.030000000,49.970000000,,PAYMENT
2023-04-14 11:54:00,242769,3NLEVax9Ky3dSxcWp5QCH92UtEk3BcxGkqGfb4YVDtYqVGMSKo7z,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,4,CkpZs8FGwnstkLrZPzoGCcPm27DhWB9DKJEXq4fjNr6QcaVwo6MP6,0.200100000,50.000000000,,PAYMENT
2023-02-11 19:15:00,224497,3NLCeV1xnANtJt6wfGihr4gEN7mJAQG8teSmJkpxyuBaLjCNnJhJ,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZpL1Zwi1CTkCzeL1DoDFExCEeeYq1N2pD6SsqyxM6E3ccggW9x,0.030000000,141.970000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpaJekCMz7rnbEo342bCHBYcVQnkXUEb3Jup41nu3GX2orpMM94J,0.030000000,98.970000000,,PAYMENT
2023-02-11 17:21:00,224474,3NLXpt3jwRSxcxNZjU6kKSKk34fbxiZbVYRW7qgVJH48y6vaCoNq,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,3,CkpYu1PPeJ3vWwcqVbKFuJgrPrPrH9775DDr32g9sa63717kitp3D,0.200100000,142.000000000,,PAYMENT
2023-02-11 16:06:00,224459,3NL7HhwY9dMbAQjRKHV4o8CrtQp3Wb23Ua3qdGbyuyeaVf9pSG16,B62qpfJNSrZBgBbyx14nzgpHW88wXQz9pfSquPYwoguZYBg9WLLV9hw,B62qnfUnevpr2rSVD6rxJtUpETffrpjoZPWrXTEweRguVetbg4rmgkZ,2,CkpZs2UxpVfbDiufGfeYp3hehTyVALL9YpXVz3Na3NRviEyyMfuLL,0.010100000,100.000000000,,PAYMENT
