Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,585615,5JubqKgySKHePXEWfYfoXhfYCpy1ETNLdsTsQqt3KfNHueDEhXRS,0.001000000,2.065240006,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,B62qjLtS4aRnkoGDpU3BmevWPzYmTRERH9o4ucMGBgcX4hp6qbWpz1L,1,5JuQYXos212spTRi8muCEXyYbwTfmEj3SaEiPWBqEaEWLWqR5iH5,0.010100000,286.917815623,,PAYMENT
2024-05-22 01:12:00,356026,3NLH4MUawq2QtxvvZcQzdazaknaDLBM8Z9gXQhqa2kov9wBeazBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,566877,CkpZztgKj9zT9gWjZS8sTju9jkBZS5PNCnz7eXpiiATRUQY2SyYX3,0.001000000,2.036659775,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:51:00,352078,3NLhAEV2SbKGtGU9F7yqe3qqYRKEpJ1bFF1L3wFeyLP9fgg3d3z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,548470,CkpZCXpwoWGnTW2a21D8zYbAhStvmCpRwVJG8vg6hXN59S6RB6wqL,0.001000000,2.104794325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,531236,CkpZ6yKMkkC7aiGQ4MdB54Cg6ooPQHUqVzPdHy34rH73iHZdq3yg9,0.001000000,2.024935373,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,513600,CkpYhqtR1mx9tZ8CxxMdi3FLo4hRLKAeUZYp6T2tcLTRbHk2nnRns,0.001000000,1.897446576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,496234,CkpZMNABpAFLF5Zv6UPDZTbHMVytbxfLBjMVKGbKSY4BixXu3ZyUp,0.001000000,2.212589705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:03:00,336362,3NLdpHgytn6f6M8cNpcDcZvzAeE2A53eAwxBMszRmdLKuzakh3on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,480337,CkpYyY9zDk1nt8TDjvjean9asrBZfxR4SPzVaGHxagkUKXDn11bXV,0.001000000,2.248856407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:00:00,332779,3NKBoyuCpVj5PwBTriYgKwEQmWM6jjHqbmP7W67VxQb6UnXfZ5Jh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,464873,CkpaJJ1zxaJe5GiH1PzbnKGwdhEoaZyz4h4mCsiWjkk7vgt98jjUo,0.001000000,2.048109778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:21:00,328715,3NKNF9oo46CVnMWY4Cb1JJhy58qJEQR65tFzCb3A2PU94Uz432wY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobc5CboRVqJyWxtd6SUTQSXx3pRpHYFTmP7qgckSmuswxdaQun6,450438,CkpZ8LtzE1JRqJmDf3m5URjp64dbXi7PU137uvYeXnCKZKysUBcdS,0.001000000,1.900489314,payout_from_AURO_Epoch_70,PAYMENT
